Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Siti Nurhaliza,Siapa Tak Mahu,2,1,15,,,,
2,down,Misha Omar,Tanpa Rela,1,1,17,,,,
3,up,Yuan Qi,Evolution,7,1,5,,,,
4,up,Ariana Grande,positions,6,3,8,77,2020-10-25,1,2020-11-01
5,down,"Faizal Tahir, Elly Mazlein & Zizi Kirana",Empat Dara 2020,3,1,11,,,,
6,up,"Harith Zazman, MFMF. & LOCA B",Cute (Stop Lah Being So Cute),19,3,30,,,,
7,down,Pink Sweat$,At My Worst,5,2,9,70,2021-01-10,70,2021-01-10
8,up,Azzam Sham,Cinta Jangan Pergi,16,5,8,,,,
9,up,K-Clique,Pulang (feat. AJ),13,5,20,,,,
10,down,Billy Lincoln & Kat Green,Bananas,8,1,48,,,,
11,down,Siti Nurhaliza,Aku Bidadari Syurgamu,4,1,27,,,,
12,up,Floor 88,Chikadun,17,5,7,,,,
13,down,Siti Nurhaliza,Jerat Percintaan,9,1,44,,,,
14,-,Sid Acharya,Take My Hand,-,14,1,,,,
15,down,AKIM & Stacy,Aku Kau dan Muzik,12,4,47,,,,
16,down,Naim Daniel,Sembah (feat. Man Keedal),15,2,49,,,,
17,up,上海民族樂團,醒獅,60,1,5,,,,
18,up,Sam Smith,Diamonds,18,5,17,51,2020-09-27,18,2020-11-15
19,down,Iman Troye,Teman,14,1,16,,,,
20,up,Marc Ferrari & Michael Goldwasser,Grinding,38,1,4,,,,
21,down,Ernie Zakri,Gundah,10,1,56,,,,
22,down,Siti Nordiana,Angkara,11,5,25,,,,
23,up,Andi Bernadee,Penat,30,21,14,,,,
24,up,Wany Hasrita,Canggung (Single),29,4,43,,,,
25,up,Justin Bieber & benny blanco,Lonely,28,25,6,,,,
26,up,Shawn Mendes,Wonder,31,12,16,15,2020-10-11,15,2020-10-11
27,down,Julie Su,Because of You and Me,23,23,4,,,,
28,down,Ariana Grande & Justin Bieber,Stuck with U,21,1,30,95,2020-05-10,3,2020-05-17
29,up,BTS,Life Goes On,32,12,9,3,2020-11-29,3,2020-11-29
30,down,Slash,Taman Astakona,22,22,3,,,,
31,up,Luqman Podolski,Kalau Kau Rindu,33,5,7,,,,
32,up,Rabih Abou-Khalil,After Dinner,41,27,27,,,,
33,down,Naim Daniel,Purnama,20,4,8,,,,
34,down,DOLLA,Impikan,25,16,9,,,,
35,-,BTS,Fly to My Room,-,35,1,43,2020-11-29,43,2020-11-29
36,up,陳勢安,小幸福,53,29,2,,,,
37,down,Haqiem Rusli,Adlina Marie (Single),27,1,21,,,,
38,up,One Avenue Band,Kisah Antara Kita,66,22,51,,,,
39,up,The Pancakes,人人開開心心,86,21,2,,,,
40,down,Tate McRae,you broke me first,35,18,11,81,2020-08-23,15,2020-11-15
41,-,Floor88,Zalikha,-,41,1,,,,
42,down,Masahiro Tokuda,"Doushichattandaro, Watasi",26,25,17,,,,
43,down,Ernie Zakri,Boneka,24,2,24,,,,
44,down,Qody Rany,Egois,34,14,11,,,,
45,down,Clairo,Sofia,39,39,4,,,,
46,-,Adira Suhaimi,Pujaan Hati,-,9,10,,,,
47,up,Danial Zaini,Ku Tak Rela (Full Version),59,47,4,,,,
48,-,Haqiem Rusli,Mimpi,-,1,1,,,,
49,-,Boon Hui Lu & Nicole Lai,Show a Little More Care,-,8,5,,,,
50,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),67,4,28,36,2020-06-21,2,2020-08-09
51,up,Sheriff Ghale,Fara tuuba,55,1,62,,,,
52,-,Beyond,无尽空虚,-,52,1,,,,
53,-,X-Pose,Sandiwara,-,32,35,,,,
54,up,Dear Jane,最後一間唱片舖,93,54,2,,,,
55,-,Joker Xue,彩券,-,38,7,,,,
56,down,Azora Chin,是你想成为的大人吗,48,47,9,,,,
57,-,Projector Band,Aisyah,-,19,28,,,,
58,down,Harlem Yu,哈你歌,42,4,7,,,,
59,up,Iceboy Ben,Johnny Johnny Yes Papa,97,59,2,,,,
60,up,Glocal Orchestra,Malaysia - Negaraku - Malaysian National Anthem (My Country),80,17,5,,,,
61,-,Shawn Mendes,Monster,-,59,2,92,2020-11-22,4,2020-11-29
62,-,Aman Aziz,Sulit,-,30,35,,,,
63,-,Gombloh,Berita Cuaca,-,63,2,,,,
64,up,Taylor Swift,willow,98,53,2,73,2020-12-13,2,2020-12-20
65,down,Harry Styles,Golden,40,40,10,61,2019-12-22,39,2020-12-13
66,down,Marshmello & Halsey,Be Kind,50,4,34,50,2020-05-03,29,2020-05-17
67,down,Hafiz Suip,Kisah Cinta Kita,44,4,60,,,,
68,down,Wani Syaz,Habibi (feat. Waris),64,64,3,,,,
69,up,Aizat Amdan,Sampai Ke Hari Tua,90,29,39,,,,
70,-,Khalifah,Hang Pi Mana,-,49,6,,,,
71,down,Dua Lipa,Levitating,54,29,8,74,2020-04-05,74,2020-04-05
72,down,BENEE,Supalonely (feat. Gus Dapperton),63,27,33,85,2020-04-19,63,2020-05-24
73,-,Sufian Suhaimi,Janji,-,30,26,,,,
74,down,盧廣仲,刻在我心底的名字 (電影《刻在你心底的名字》主題曲),52,15,12,,,,
75,-,Joe Flizzow,Apa Khabar (feat. SonaOne),-,62,6,,,,
76,up,Harry Styles,Watermelon Sugar,78,5,33,85,2019-11-17,2,2020-08-23
77,-,M.Nasir,Gerhana,-,77,2,,,,
78,down,Kygo & OneRepublic,Lose Somebody,58,21,22,86,2020-06-07,80,2020-07-05
79,down,BLACKPINK,Lovesick Girls,75,23,15,3,2020-10-11,3,2020-10-11
80,down,Victor Wong,Love Is an Ongoing Practice (feat. Viya Huang),46,46,2,,,,
81,down,ZAYN,Better,69,29,13,63,2020-10-04,63,2020-10-04
82,-,Miley Cyrus,Track Four,-,54,1,13,2020-11-29,13,2020-11-29
83,-,Zhou Taotao,Tune of Guizhou Region (Qian Zhong Fu),-,18,3,,,,
84,-,Wawa Khan,Kopi Gadis,-,22,6,,,,
85,-,Insomniacks,Pulang,-,24,16,,,,
86,-,BTS,Dynamite,-,1,19,96,2020-08-23,2,2020-08-30
87,-,Meet Uncle Hussain,Pokok (Single) [feat. Hazama],-,25,11,,,,
88,-,Hael Husaini,Hari Ini,-,8,8,,,,
89,down,許光漢,別再想見我,47,34,6,,,,
90,-,李俊颉,別說再等一下,-,56,5,,,,
91,down,Sarah Raissuddin,Semakin,37,33,9,,,,
92,up,Ed Sheeran,Afterglow,94,38,2,18,2021-01-03,18,2021-01-03
93,down,Jazzamor,Things We Do for Love,57,57,2,,,,
94,-,Pharrell Williams,Happy,-,94,1,,,,
95,down,"Hael Husaini, Naim Daniel & Haqiem Rusli",Lara,49,49,8,,,,
96,-,Asfan Shah,Sumpah Cintaku,-,30,31,,,,
97,-,V.E.,Pop Ye Ye,-,51,1,,,,
98,-,Hafiz Suip & Adira,Takdir Tercipta,-,1,56,,,,
99,down,Anonymous,Ku Tak Rela,61,58,5,,,,
100,down,Luqman Faiz,Kepuraanmu,84,17,56,,,,
