Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,The Weeknd,After Hours,2,1,223,4,2020-02-23,1,2020-03-29
2,up,Wren Evans & itsnk,LOI CHOI: The Neo Pop Punk,6,1,28,,,,
3,down,tlinh,ái,1,1,46,,,,
5,down,Mỹ Linh,"Chat Với Mozart, Vol. 2",3,1,240,,,,
6,down,JAY B,SOMO: FUME - EP,5,1,146,,,,
7,down,The Weeknd,Dawn FM,4,1,129,,,,
8,down,Mariah Carey,Caution,7,3,237,,,,
9,down,Whitney Houston,The Ultimate Collection,8,2,242,,,,
10,down,YUGYEOM,Point Of View: U,9,1,154,,,,
11,down,The Weeknd,"My Dear Melancholy,",10,2,242,78,2019-12-01,73,2021-04-04
12,down,Boney M.,The Greatest Hits,11,3,240,,,,
13,down,The Weeknd,Starboy,12,1,242,65,2019-12-08,35,2021-02-14
14,down,The Weeknd,The Highlights,13,3,177,34,2021-02-07,15,2021-02-14
15,down,SZA,SOS,14,1,82,,,,
16,up,Daniel Caesar,Freudian,41,11,239,,,,
17,down,Whee In,IN the mood,15,2,38,,,,
18,down,The Weeknd,After Hours (Deluxe),16,1,204,3,2020-03-29,3,2020-03-29
19,down,INTERSECTION,INTERSECTION,18,1,172,,,,
20,down,TAEYANG,Rise,19,1,242,,,,
21,down,Khalid,American Teen,17,9,241,,,,
23,down,Ciara,Ciara,20,5,242,,,,
24,-,The Internet,Ego Death,-,41,203,,,,
25,down,LeeHi,4 ONLY,21,1,146,,,,
26,down,Doja Cat,Hot Pink,22,6,227,18,2019-11-10,10,2020-03-08
27,down,SIVAN,OXO - EP,23,1,79,,,,
28,down,Def,LOVE. - EP,24,1,126,,,,
29,up,6LACK,FREE 6LACK (Bonus Track Version),74,31,4,,,,
30,-,The Internet,Hive Mind,-,17,4,,,,
31,down,The Weeknd,Beauty Behind the Madness,25,4,242,43,2021-02-14,43,2021-02-14
32,down,Vũ Thảo My,4B (For Baby) - EP,26,1,49,,,,
33,down,Joji,In Tongues - EP,27,8,238,,,,
34,down,thuy,girls like me don't cry,28,8,86,,,,
35,down,Prince,The Very Best of Prince,29,14,239,63,2020-04-26,63,2020-04-26
36,down,SZA,Ctrl,31,7,237,99,2020-08-16,20,2021-01-10
37,down,Đinh Mạnh Ninh,Make It Together,32,5,87,,,,
38,down,Whee In,WHEE - EP,33,2,127,,,,
39,up,Solange,When I Get Home,39,17,8,,,,
40,down,Sandra,18 Greatest Hits: Sandra,34,9,234,,,,
41,down,Pink Sweat$,The Prelude - EP,35,7,186,,,,
42,down,Usher,Confessions (Expanded Edition),36,11,242,,,,
43,down,YUGYEOM,TRUST ME,37,2,19,,,,
44,down,Tuimi,Shimmer,38,4,38,,,,
45,-,Kehlani,CRASH,-,,1,,,,
46,down,Khalid,Free Spirit,40,10,240,,,,
47,down,John Legend,Darkness and Light,42,11,240,,,,
48,down,Alicia Keys,HERE (Deluxe Version),43,16,239,,,,
49,down,Solange,A Seat at the Table,45,12,238,,,,
50,down,Marvin Gaye,What's Going On,47,2,165,,,,
51,down,スティーヴィー・ホアン,This Is Me,44,24,4,,,,
52,down,Binz,Đan Xinh In Love - EP,50,2,35,,,,
53,down,Madihu,Có - EP,51,10,70,,,,
54,down,Amy Winehouse,Back to Black,52,9,233,,,,
55,down,Zion.T,OO,53,14,222,,,,
56,down,Whitney Houston,Live: Her Greatest Performances,54,11,234,,,,
57,down,Tina Turner,Simply the Best,55,10,64,,,,
58,down,Mariah Carey,Butterfly,56,13,232,,,,
59,down,Mariah Carey,Mariah Carey,57,13,188,,,,
60,down,VSTRA,VSTRA (feat. TGSN & Tyronee),58,1,34,,,,
61,down,Michael Bolton,Collections: Michael Bolton,59,17,237,,,,
62,down,ELIZA,A Real Romantic,46,46,2,,,,
63,down,YUJU,[REC.] - EP,60,3,123,,,,
64,down,The Weeknd,House of Balloons (Original),61,6,120,3,2021-03-28,3,2021-03-28
65,down,Stevie Hoang,Unsigned,48,48,2,,,,
66,down,Rini,After the Sun - EP,62,12,110,,,,
67,down,Kool & The Gang,Best of Kool & The Gang,63,17,183,,,,
68,-,Whodini,"Music is Life, Vol. 2",-,,1,,,,
69,down,Sabrina Claudio,About Time,64,13,234,,,,
70,down,blackbear,Deadroses,65,30,237,,,,
71,down,Boney M.,Greatest Hits,66,10,236,,,,
72,down,Janelle Monáe,Dirty Computer,67,5,234,,,,
73,down,John Legend,Love In the Future,68,14,234,,,,
74,down,Alicia Keys,As I Am (Expanded Edition),69,29,225,,,,
75,down,DK,NAKSEO(戀),71,4,18,,,,
76,down,Funkadelic & Parliament,"Live: Capitol Theatre, Passaic, NJ 6 Nov '78",30,17,3,,,,
