Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Wren Evans & itsnk,LOI CHOI: The Neo Pop Punk,1,1,21,,,,
2,up,The Weeknd,Dawn FM,4,1,122,,,,
3,down,The Weeknd,After Hours,2,1,216,4,2020-02-23,1,2020-03-29
4,down,Mỹ Linh,"Chat Với Mozart, Vol. 2",3,1,233,,,,
5,up,JAY B,SOMO: FUME - EP,5,1,139,,,,
6,up,The Weeknd,"My Dear Melancholy,",9,2,235,78,2019-12-01,73,2021-04-04
7,down,Mariah Carey,Caution,6,3,230,,,,
8,down,Whitney Houston,The Ultimate Collection,7,2,235,,,,
9,down,YUGYEOM,Point Of View: U,8,1,147,,,,
10,up,Boney M.,The Greatest Hits,11,3,233,,,,
11,up,The Weeknd,The Highlights,13,3,170,34,2021-02-07,15,2021-02-14
12,up,SZA,SOS,14,1,75,,,,
13,up,Whee In,IN the mood,16,2,31,,,,
14,up,The Weeknd,After Hours (Deluxe),18,1,197,3,2020-03-29,3,2020-03-29
15,up,INTERSECTION,INTERSECTION,21,1,165,,,,
16,down,The Weeknd,Starboy,15,1,235,65,2019-12-08,35,2021-02-14
17,up,TAEYANG,Rise,22,1,235,,,,
18,up,Ciara,Ciara,23,5,235,,,,
19,up,LeeHi,4 ONLY,28,1,139,,,,
20,up,Doja Cat,Hot Pink,65,6,220,18,2019-11-10,10,2020-03-08
21,up,Khalid,American Teen,24,9,234,,,,
22,up,SIVAN,OXO - EP,25,1,72,,,,
23,up,Def,LOVE. - EP,26,1,119,,,,
24,up,The Weeknd,Beauty Behind the Madness,29,4,235,43,2021-02-14,43,2021-02-14
25,up,Vũ Thảo My,4B (For Baby) - EP,30,1,42,,,,
26,up,Joji,In Tongues - EP,31,8,231,,,,
27,up,thuy,girls like me don't cry,32,8,79,,,,
28,-,Funkadelic,Maggot Brain,-,28,1,,,,
29,up,Prince,The Very Best of Prince,34,14,232,63,2020-04-26,63,2020-04-26
30,up,Đinh Mạnh Ninh,Make It Together,35,5,80,,,,
31,up,Whee In,WHEE - EP,36,2,120,,,,
32,up,Sandra,18 Greatest Hits: Sandra,37,9,227,,,,
33,-,BRWN,To HER - EP,-,33,1,,,,
34,up,Usher,Confessions (Expanded Edition),38,11,235,,,,
35,up,Tuimi,Shimmer,39,4,31,,,,
36,up,Khalid,Free Spirit,40,10,233,,,,
37,up,John Legend,Darkness and Light,41,11,233,,,,
38,up,Alicia Keys,HERE (Deluxe Version),42,16,232,,,,
39,up,Solange,A Seat at the Table,43,12,231,,,,
40,up,Marvin Gaye,What's Going On,44,2,158,,,,
41,up,Binz,Đan Xinh In Love - EP,66,2,28,,,,
42,up,Daniel Caesar,Freudian,69,11,232,,,,
43,up,Madihu,Có - EP,45,10,63,,,,
44,up,Amy Winehouse,Back to Black,46,9,226,,,,
45,up,Zion.T,OO,47,14,215,,,,
46,up,Whitney Houston,Live: Her Greatest Performances,48,11,227,,,,
47,down,tlinh,ái,12,1,39,,,,
48,up,Tina Turner,Simply the Best,49,10,57,,,,
49,up,Mariah Carey,Butterfly,50,13,225,,,,
50,up,Mariah Carey,Mariah Carey,51,13,181,,,,
51,up,VSTRA,VSTRA (feat. TGSN & Tyronee),52,1,27,,,,
52,up,Michael Bolton,Collections: Michael Bolton,53,17,230,,,,
53,up,YUJU,[REC.] - EP,54,3,116,,,,
54,up,The Weeknd,House of Balloons (Original),55,6,113,3,2021-03-28,3,2021-03-28
55,up,Rini,After the Sun - EP,56,12,103,,,,
56,down,Elise Tran Hoang,EM - EP,10,10,4,,,,
57,up,Kool & The Gang,Best of Kool & The Gang,57,17,176,,,,
58,up,Sabrina Claudio,About Time,58,13,227,,,,
59,up,blackbear,Deadroses,59,30,230,,,,
60,up,Boney M.,Greatest Hits,60,10,229,,,,
61,up,Janelle Monáe,Dirty Computer,61,5,227,,,,
62,up,John Legend,Love In the Future,63,14,227,,,,
63,up,Alicia Keys,As I Am (Expanded Edition),64,29,219,,,,
64,up,DK,NAKSEO(戀),68,4,12,,,,
65,up,India.Arie,"Testimony: Vol. 1, Life & Relationship",71,2,82,,,,
66,up,Lionel Richie,The Definitive Collection,72,7,186,,,,
67,up,Jorja Smith,Lost & Found,74,14,179,,,,
68,down,YUGYEOM,TRUST ME,19,2,12,,,,
69,down,Stevie Wonder,The Definitive Collection,17,13,170,,,,
70,up,Tinashe,Joyride,75,27,179,,,,
71,down,Pink Sweat$,The Prelude - EP,20,7,179,,,,
72,-,Kehlani,SweetSexySavage (Deluxe),-,14,186,,,,
73,down,Dept,Van Gogh - EP,27,3,9,,,,
74,down,Masego,Lady Lady,33,17,11,,,,
