Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Wren Evans & itsnk,LOI CHOI: The Neo Pop Punk,1,1,22,,,,
2,up,tlinh,ái,47,1,40,,,,
3,down,The Weeknd,Dawn FM,2,1,123,,,,
4,down,The Weeknd,After Hours,3,1,217,4,2020-02-23,1,2020-03-29
5,down,Mỹ Linh,"Chat Với Mozart, Vol. 2",4,1,234,,,,
6,down,JAY B,SOMO: FUME - EP,5,1,140,,,,
7,up,Mariah Carey,Caution,7,3,231,,,,
8,down,The Weeknd,"My Dear Melancholy,",6,2,236,78,2019-12-01,73,2021-04-04
9,down,Whitney Houston,The Ultimate Collection,8,2,236,,,,
10,down,YUGYEOM,Point Of View: U,9,1,148,,,,
11,down,Boney M.,The Greatest Hits,10,3,234,,,,
12,down,The Weeknd,The Highlights,11,3,171,34,2021-02-07,15,2021-02-14
13,up,LeeHi,4 ONLY,19,1,140,,,,
14,down,SZA,SOS,12,1,76,,,,
15,down,Whee In,IN the mood,13,2,32,,,,
16,down,The Weeknd,After Hours (Deluxe),14,1,198,3,2020-03-29,3,2020-03-29
17,down,INTERSECTION,INTERSECTION,15,1,166,,,,
18,down,TAEYANG,Rise,17,1,236,,,,
19,down,Ciara,Ciara,18,5,236,,,,
20,up,Doja Cat,Hot Pink,20,6,221,18,2019-11-10,10,2020-03-08
21,up,Khalid,American Teen,21,9,235,,,,
22,up,SIVAN,OXO - EP,22,1,73,,,,
23,up,Funkadelic,Maggot Brain,28,23,2,,,,
24,down,Def,LOVE. - EP,23,1,120,,,,
25,up,BRWN,To HER - EP,33,25,2,,,,
26,down,The Weeknd,Beauty Behind the Madness,24,4,236,43,2021-02-14,43,2021-02-14
27,down,Vũ Thảo My,4B (For Baby) - EP,25,1,43,,,,
28,-,Yaya Bey,Ten Fold,-,28,1,,,,
29,-,AZIATIX,AZIATIX - EP,-,29,3,,,,
30,down,Joji,In Tongues - EP,26,8,232,,,,
31,down,thuy,girls like me don't cry,27,8,80,,,,
32,down,Prince,The Very Best of Prince,29,14,233,63,2020-04-26,63,2020-04-26
33,down,Đinh Mạnh Ninh,Make It Together,30,5,81,,,,
34,down,Whee In,WHEE - EP,31,2,121,,,,
35,down,Sandra,18 Greatest Hits: Sandra,32,9,228,,,,
36,down,Usher,Confessions (Expanded Edition),34,11,236,,,,
37,down,Tuimi,Shimmer,35,4,32,,,,
38,down,Khalid,Free Spirit,36,10,234,,,,
39,up,Daniel Caesar,Freudian,42,11,233,,,,
40,down,John Legend,Darkness and Light,37,11,234,,,,
41,up,Pink Sweat$,The Prelude - EP,71,7,180,,,,
42,down,Alicia Keys,HERE (Deluxe Version),38,16,233,,,,
43,down,Solange,A Seat at the Table,39,12,232,,,,
44,-,AZIATIX,Top of the World,-,33,4,,,,
45,down,Marvin Gaye,What's Going On,40,2,159,,,,
46,down,Binz,Đan Xinh In Love - EP,41,2,29,,,,
47,-,AZIATIX,Nocturnal - EP,-,47,3,,,,
48,down,Madihu,Có - EP,43,10,64,,,,
49,down,Amy Winehouse,Back to Black,44,9,227,,,,
50,down,Zion.T,OO,45,14,216,,,,
51,down,Whitney Houston,Live: Her Greatest Performances,46,11,228,,,,
52,down,Tina Turner,Simply the Best,48,10,58,,,,
53,down,Mariah Carey,Butterfly,49,13,226,,,,
54,down,Mariah Carey,Mariah Carey,50,13,182,,,,
55,down,VSTRA,VSTRA (feat. TGSN & Tyronee),51,1,28,,,,
56,down,Michael Bolton,Collections: Michael Bolton,52,17,231,,,,
57,down,YUJU,[REC.] - EP,53,3,117,,,,
58,up,YUGYEOM,TRUST ME,68,2,13,,,,
59,-,Sade,Love Deluxe,-,59,1,,,,
60,down,The Weeknd,House of Balloons (Original),54,6,114,3,2021-03-28,3,2021-03-28
61,down,Rini,After the Sun - EP,55,12,104,,,,
62,down,Kool & The Gang,Best of Kool & The Gang,57,17,177,,,,
63,down,Sabrina Claudio,About Time,58,13,228,,,,
64,down,blackbear,Deadroses,59,30,231,,,,
65,down,Boney M.,Greatest Hits,60,10,230,,,,
66,down,The Weeknd,Starboy,16,1,236,65,2019-12-08,35,2021-02-14
67,down,Janelle Monáe,Dirty Computer,61,5,228,,,,
68,down,John Legend,Love In the Future,62,14,228,,,,
69,down,Alicia Keys,As I Am (Expanded Edition),63,29,220,,,,
70,down,DK,NAKSEO(戀),64,4,13,,,,
71,down,India.Arie,"Testimony: Vol. 1, Life & Relationship",65,2,83,,,,
72,down,Lionel Richie,The Definitive Collection,66,7,187,,,,
73,down,Jorja Smith,Lost & Found,67,14,180,,,,
74,down,Tinashe,Joyride,70,27,180,,,,
75,down,Kehlani,SweetSexySavage (Deluxe),72,14,187,,,,
