Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,The Weeknd,After Hours,2,1,220,4,2020-02-23,1,2020-03-29
2,down,Wren Evans & itsnk,LOI CHOI: The Neo Pop Punk,1,1,25,,,,
3,up,Mỹ Linh,"Chat Với Mozart, Vol. 2",3,1,237,,,,
4,up,The Weeknd,Dawn FM,6,1,126,,,,
5,down,JAY B,SOMO: FUME - EP,4,1,143,,,,
6,up,Mariah Carey,Caution,8,3,234,,,,
7,up,Whitney Houston,The Ultimate Collection,9,2,239,,,,
8,up,YUGYEOM,Point Of View: U,11,1,151,,,,
9,up,The Weeknd,"My Dear Melancholy,",12,2,239,78,2019-12-01,73,2021-04-04
10,up,The Weeknd,Starboy,13,1,239,65,2019-12-08,35,2021-02-14
11,up,The Weeknd,The Highlights,15,3,174,34,2021-02-07,15,2021-02-14
12,down,Boney M.,The Greatest Hits,7,3,237,,,,
13,up,Whee In,IN the mood,16,2,35,,,,
14,up,The Weeknd,After Hours (Deluxe),17,1,201,3,2020-03-29,3,2020-03-29
15,up,INTERSECTION,INTERSECTION,18,1,169,,,,
16,up,TAEYANG,Rise,19,1,239,,,,
17,up,Ciara,Ciara,20,5,239,,,,
18,-,Dj Marrrtin,A Bunch of Funk,-,18,1,,,,
19,up,LeeHi,4 ONLY,22,1,143,,,,
20,-,Alicia Keys,Songs In A Minor,-,15,9,,,,
21,up,Doja Cat,Hot Pink,23,6,224,18,2019-11-10,10,2020-03-08
22,up,Khalid,American Teen,24,9,238,,,,
23,down,JustaTee,JUSTATEE - EP,14,14,10,,,,
24,up,SIVAN,OXO - EP,25,1,76,,,,
25,up,Def,LOVE. - EP,27,1,123,,,,
26,up,The Weeknd,Kiss Land (Deluxe),75,17,112,,,,
27,up,The Weeknd,Dawn FM (Alternate World),76,5,62,,,,
28,up,The Weeknd,Beauty Behind the Madness,28,4,239,43,2021-02-14,43,2021-02-14
29,up,Vũ Thảo My,4B (For Baby) - EP,30,1,46,,,,
30,up,Joji,In Tongues - EP,31,8,235,,,,
31,up,thuy,girls like me don't cry,32,8,83,,,,
32,up,Prince,The Very Best of Prince,34,14,236,63,2020-04-26,63,2020-04-26
33,up,SZA,Ctrl,36,7,234,99,2020-08-16,20,2021-01-10
34,up,Đinh Mạnh Ninh,Make It Together,38,5,84,,,,
35,up,Whee In,WHEE - EP,39,2,124,,,,
36,up,Sandra,18 Greatest Hits: Sandra,40,9,231,,,,
37,down,SZA,SOS,5,1,79,,,,
38,up,Pink Sweat$,The Prelude - EP,41,7,183,,,,
39,up,Usher,Confessions (Expanded Edition),42,11,239,,,,
40,up,YUGYEOM,TRUST ME,43,2,16,,,,
41,up,Tuimi,Shimmer,45,4,35,,,,
42,up,Khalid,Free Spirit,46,10,237,,,,
43,up,Daniel Caesar,Freudian,49,11,236,,,,
44,up,John Legend,Darkness and Light,50,11,237,,,,
45,up,Alicia Keys,HERE (Deluxe Version),51,16,236,,,,
46,-,Brent Faiyaz,WASTELAND,-,46,3,,,,
47,up,Solange,A Seat at the Table,52,12,235,,,,
48,up,Marvin Gaye,What's Going On,53,2,162,,,,
49,up,Binz,Đan Xinh In Love - EP,54,2,32,,,,
50,down,Hồng Nhung,CHỢT NGHE EM HÁT,44,44,2,,,,
51,up,Madihu,Có - EP,55,10,67,,,,
52,up,Amy Winehouse,Back to Black,56,9,230,,,,
53,up,Zion.T,OO,57,14,219,,,,
54,up,Whitney Houston,Live: Her Greatest Performances,58,11,231,,,,
55,up,Tina Turner,Simply the Best,59,10,61,,,,
56,up,Mariah Carey,Butterfly,60,13,229,,,,
57,up,Mariah Carey,Mariah Carey,61,13,185,,,,
58,up,VSTRA,VSTRA (feat. TGSN & Tyronee),62,1,31,,,,
59,up,Michael Bolton,Collections: Michael Bolton,63,17,234,,,,
60,up,YUJU,[REC.] - EP,64,3,120,,,,
61,up,The Weeknd,House of Balloons (Original),65,6,117,3,2021-03-28,3,2021-03-28
62,up,Rini,After the Sun - EP,66,12,107,,,,
63,up,Kool & The Gang,Best of Kool & The Gang,67,17,180,,,,
64,up,Sabrina Claudio,About Time,68,13,231,,,,
65,up,blackbear,Deadroses,69,30,234,,,,
66,up,Boney M.,Greatest Hits,70,10,233,,,,
67,up,Janelle Monáe,Dirty Computer,71,5,231,,,,
68,up,John Legend,Love In the Future,72,14,231,,,,
69,-,Alicia Keys,As I Am (Expanded Edition),-,29,222,,,,
70,down,RIO,The Young Lover - EP,33,4,12,,,,
71,down,Number_i,Blow Your Cover - EP,10,10,2,,,,
72,-,DK,NAKSEO(戀),-,4,15,,,,
73,down,Prince & The Revolution,Purple Rain (Soundtrack from the Motion Picture),21,21,3,,,,
74,down,Elise Tran Hoang,EM - EP,29,10,7,,,,
75,down,tlinh,ái,26,1,43,,,,
76,-,India.Arie,"Testimony: Vol. 1, Life & Relationship",-,2,84,,,,
