Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",3,1,226,,,,
2,up,Shakira,"Whenever, Wherever",10,1,226,33,2020-02-09,33,2020-02-09
3,up,Pitbull,Feel This Moment (feat. Christina Aguilera),6,1,226,,,,
4,up,Pitbull,International Love (feat. Chris Brown),7,1,226,,,,
5,up,Pitbull,Don't Stop the Party (feat. TJR),8,3,226,,,,
6,up,Pitbull,Wild Wild Love (feat. G.R.L.),9,5,226,,,,
7,down,Pitbull,Timber (feat. Ke$ha),2,1,226,,,,
8,up,Ricky Martin,Livin' la Vida Loca,11,1,226,,,,
9,up,Pitbull,Get It Started (feat. Shakira),14,7,193,,,,
10,down,Shakira,Underneath Your Clothes,1,1,226,,,,
11,up,José Feliciano,Feliz Navidad,12,1,187,48,2019-12-29,48,2019-12-29
12,up,Pitbull,Pause,23,9,191,,,,
13,up,Gloria Estefan & Miami Sound Machine,Conga,13,1,224,,,,
14,up,Mario Vazquez,Gallery,24,10,199,,,,
15,up,Shakira,Objection (Tango),15,2,219,,,,
16,up,Enrique Iglesias,SÚBEME LA RADIO (REMIX) [feat. Sean Paul & Matt Terry],16,13,196,,,,
17,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",17,13,59,,,,
18,down,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),4,1,205,,,,
19,down,Lucenzo & Don Omar,Danza Kuduro,18,15,212,,,,
20,down,Kaoma,Lambada,5,5,213,,,,
21,down,Marc Anthony,Vivir Mi Vida,19,11,185,,,,
22,down,Ricky Martin,She Bangs (English Version),20,5,182,,,,
23,down,Camila Cabello & Daddy Yankee,Havana (Remix),22,18,152,,,,
24,down,Daddy Yankee,Limbo,21,11,186,,,,
25,up,Frankie J,Obsession (No Es Amor) [feat. Baby Bash],27,20,119,,,,
26,-,Beth,Dime (Canción del XLVIII Festival de Eurovisión),-,26,1,,,,
27,-,Los inquietos del vallenato,Te Pierdo y Te Pienso,-,27,1,,,,
28,-,Ruido Con H,Dime,-,28,1,,,,
29,-,Kany García & Young Miko,En Esta Boca,-,29,1,,,,
30,-,"Alex Rose, Rauw Alejandro, Cazzu, Lenny Tavárez & Lyanno",Toda (Remix),-,30,1,,,,
31,-,Black Sugar,Pussy Cat,-,31,1,,,,
32,-,Felix Valentino & Chamos,Un Verano Italiano (Italiano),-,32,2,,,,
33,up,Enrique Iglesias,Hero,33,1,216,,,,
34,-,Zager & Evans,In the Year 2525,-,34,1,,,,
35,-,Tito Puente featuring Maynard Ferguson,Be-Bop (feat. Maynard Ferguson),-,35,1,,,,
36,-,Gipsy Kings,Bamboleo,-,12,31,,,,
37,-,Wayne Gorbea,Charanguiri,-,37,1,,,,
38,-,Luigi 21 Plus,Un Beso,-,38,1,,,,
39,-,El Alfa & La Tukiti,Chaki Chan,-,39,1,,,,
40,-,Linzy Bacbotte,I've Changed,-,40,1,,,,
41,-,J Alvarez,La Pregunta,-,41,1,,,,
