Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Timber (feat. Ke$ha),3,1,152,,,,
2,up,Enrique Iglesias,I Like It (feat. Pitbull),2,1,151,,,,
3,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",1,1,152,,,,
4,up,Enrique Iglesias,Hero,8,1,151,,,,
5,up,Pitbull,Feel This Moment (feat. Christina Aguilera),5,1,152,,,,
6,up,Pitbull,Don't Stop the Party (feat. TJR),9,3,152,,,,
7,up,Shakira,"Whenever, Wherever",16,1,152,33,2020-02-09,33,2020-02-09
8,down,Pitbull,International Love (feat. Chris Brown),7,1,152,,,,
9,down,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),4,3,120,,,,
10,up,Pitbull,Wild Wild Love (feat. G.R.L.),11,5,152,,,,
11,up,Enrique Iglesias & Usher,Dirty Dancer,14,10,77,,,,
12,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),63,10,101,,,,
13,down,Enrique Iglesias,Escape,10,1,151,,,,
14,down,Ricky Martin,Livin' la Vida Loca,6,1,152,,,,
15,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],15,11,142,,,,
16,up,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",20,4,141,,,,
17,up,Enrique Iglesias,Finally Found You (feat. Sammy Adams),22,12,147,,,,
18,up,Pitbull,Get It Started (feat. Shakira),23,7,130,,,,
19,up,Shakira,Objection (Tango),27,2,147,,,,
20,down,Enrique Iglesias,Don't Turn Off the Lights,13,7,149,,,,
21,up,Prince Royce,Stuck On a Feeling (Spanish Version) [feat. J Balvin],25,15,148,,,,
22,down,Enrique Iglesias,Hero (Metro Mix),12,10,147,,,,
23,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",18,6,150,,,,
24,up,Shakira,Underneath Your Clothes,26,1,152,,,,
25,up,José Feliciano,Feliz Navidad,28,1,136,48,2019-12-29,48,2019-12-29
26,up,Gloria Estefan & Miami Sound Machine,Conga,29,1,151,,,,
27,up,Pitbull,Pause,31,9,129,,,,
28,up,Enrique Iglesias,SÚBEME LA RADIO (REMIX) [feat. Sean Paul & Matt Terry],32,13,137,,,,
29,up,Mario Vazquez,Gallery,33,10,130,,,,
30,up,Enrique Iglesias,I'm a Freak (feat. Pitbull),34,25,141,,,,
31,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),35,24,142,,,,
32,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),21,2,143,,,,
33,down,Kaoma,Lambada,24,5,145,,,,
34,up,Lucenzo & Don Omar,Danza Kuduro,36,15,139,,,,
35,down,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),17,1,132,,,,
36,up,Farruko,Pepas,69,25,21,,,,
37,up,Daddy Yankee,Limbo,37,11,130,,,,
38,up,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),40,13,142,,,,
39,up,Pitbull,Go Girl (feat. Trina & Young Boss),39,32,132,,,,
40,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],41,25,131,,,,
41,up,Jennifer Lopez,If You Had My Love,43,34,121,,,,
42,up,Enrique Iglesias,Be With You,42,15,124,,,,
43,up,Wisin & Yandel,Follow the Leader (feat. Jennifer Lopez),44,36,118,,,,
44,-,Ghalia la patrona,Te Propongo Ser Mi Amante,-,44,1,,,,
45,down,Shakira,Hips Don't Lie (El Dorado World Tour Live),19,15,92,,,,
46,-,"José Alberto ""El Canario"" & La Insuperable",Pata Pata,-,46,1,,,,
47,-,Ghalia la patrona & Okan Yore,Hoy Tengo Ganas De Ti,-,47,1,,,,
48,-,Big Time Rush & Maffio,Dale Pa' Ya (feat. Gente de Zona),-,48,1,,,,
49,down,Shakira,She Wolf (El Dorado World Tour Live),30,14,96,,,,
50,up,Daddy Yankee,Gasolina,60,4,145,,,,
51,-,Ghalia la patrona,Pasatiempo,-,51,1,,,,
52,-,Don Chezina,Vacilon,-,52,1,,,,
53,-,ROSE BEAT,Stayin' Alive VS 50 C Tik Tok (Remix),-,8,6,,,,
54,-,Mon Rivera,Lluvia con Nieve,-,54,1,,,,
55,down,Marc Anthony,Vivir Mi Vida,45,11,116,,,,
56,down,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],46,28,118,,,,
57,-,Jennifer Lopez,Let's Get Loud,-,2,131,,,,
58,-,Willy Rivera,El cariño es como una flor,-,58,1,,,,
59,-,Oscar D'León,Temo Decirselo Todo,-,59,1,,,,
60,-,Daddy Yankee,Me Quedo,-,60,1,,,,
61,-,Paquita la del Barrio,Cheque En Blanco,-,61,1,,,,
62,-,Los Versatiles,Porque Te Fuiste,-,62,1,,,,
63,-,Oscar D'León,A El,-,63,1,,,,
64,-,Los Versatiles,No Me Digas Adiós,-,64,1,,,,
65,-,Tito Silva Music,Mi Bebito Fiu Fiu (feat. Tefi C),-,65,1,,,,
66,-,Roberto Ledesma,¿Dónde Estás Corazón?,-,66,1,,,,
67,-,Tiago pzk,Nadie Más,-,67,1,,,,
68,-,Eichem,Miss Independent,-,68,1,,,,
69,-,Alan Tew,Carnival,-,69,1,,,,
70,-,Julio Iglesias,Sentado a Beira do Caminho,-,70,1,,,,
71,-,King Doudou,LSDLNG,-,71,1,,,,
72,-,AndyBeatz,Banm Bill Map Peye,-,72,1,,,,
73,-,Conjunto Crema,Sibanicú,-,73,1,,,,
74,-,"DJ Yelkrab, Dj Bryan Kingz & Riko Mix","Turbo (feat. Kale ""La Evolución"")",-,74,1,,,,
75,-,Carlos Ramírez,Dedo de Guante (Cover),-,75,1,,,,
76,-,"Sassyggirl, EL PLVYBXY & Merca Bae",Mirala,-,76,1,,,,
77,-,Celia Cruz & La Sonora Matancera,Melao de Caña,-,77,1,,,,
78,-,LVCRFT,Hot As Hell (feat. Dexter Darden),-,78,1,,,,
79,-,LVCRFT,Paranoid (feat. Jake Miller),-,79,1,,,,
80,-,LVCRFT,Howl-O-Ween,-,80,1,,,,
81,-,LVCRFT,Lookin 4 Trouble,-,81,1,,,,
82,-,Alex Gargolas & Daddy Yankee,Muevete y Perrea,-,82,1,,,,
83,-,DJ Joe,Brinquen,-,83,1,,,,
84,-,Porfi Baloa,La Última Canción,-,84,1,,,,
85,-,"Charlie Cardona, Omar Alfanno, Porfi Baloa, Tony Succar, Dante Vargas, Jose Sibaja, JULIO ARIEL DIAZ, Rafy Torres, Rey David Alejandre, Leo Aguirre, Alexandra Alban, Claudio Cardona, J Cardona, Chris Cardona, Daniel Silva & Percurey",La Carta,-,85,1,,,,
86,-,Mr Fox,Ushh,-,86,1,,,,
87,-,Chico Sonido,Mega Mix 100,-,87,1,,,,
88,-,King Doudou & Zairah,Cavernicola,-,88,1,,,,
89,-,La Dembow Gang,Mega Frikitona,-,89,1,,,,
90,-,Porfi Baloa,Cambia,-,90,1,,,,
91,-,Chico Sonido,Todas Las Perritas,-,91,1,,,,
92,-,DJ Yelkrab,Metele (feat. Alu Mix & Ranking Stone),-,92,1,,,,
93,-,01-800-PERREO & Hot Leche,Bellaqueo,-,93,1,,,,
94,-,Porfi Baloa,Errores,-,94,1,,,,
95,-,Rosa Pistola & La Tiguerita,Dime Klk,-,95,1,,,,
96,-,Los Brillanticos orquesta,Chim Pum! Callao!,-,96,1,,,,
97,-,Sonero Mario y Orquesta Gitano,Salsa Gitana,-,97,1,,,,
98,-,El Klan,Descontrol,-,98,1,,,,
99,down,"Bone Thugs-N-Harmony, Wisin & Yandel",Take the Lead (Wanna Ride),47,38,118,,,,
100,down,Bonde do Rolê,Marina Gasolina,48,39,104,,,,
