Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),8,1,171,,,,
2,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",4,1,192,,,,
3,down,Shakira,"Whenever, Wherever",1,1,192,33,2020-02-09,33,2020-02-09
4,up,Pitbull,Timber (feat. Ke$ha),5,1,192,,,,
5,down,Ricky Martin,Livin' la Vida Loca,3,1,192,,,,
6,down,Pitbull,Feel This Moment (feat. Christina Aguilera),2,1,192,,,,
7,down,Pitbull,International Love (feat. Chris Brown),6,1,192,,,,
8,down,Pitbull,Don't Stop the Party (feat. TJR),7,3,192,,,,
9,up,Pitbull,Wild Wild Love (feat. G.R.L.),9,5,192,,,,
10,up,Pitbull,Get It Started (feat. Shakira),25,7,166,,,,
11,down,Shakira,Underneath Your Clothes,10,1,192,,,,
12,down,Pitbull,Pause,11,9,166,,,,
13,up,Ricky Martin,She Bangs (English Version),20,5,148,,,,
14,down,Gloria Estefan & Miami Sound Machine,Conga,12,1,190,,,,
15,down,Mario Vazquez,Gallery,13,10,167,,,,
16,down,Shakira,Objection (Tango),14,2,185,,,,
17,down,Enrique Iglesias,SÚBEME LA RADIO (REMIX) [feat. Sean Paul & Matt Terry],15,13,169,,,,
18,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",16,13,25,,,,
19,down,Lucenzo & Don Omar,Danza Kuduro,17,15,178,,,,
20,down,Kaoma,Lambada,18,5,179,,,,
21,down,Marc Anthony,Vivir Mi Vida,19,11,153,,,,
22,up,Camila Cabello & Daddy Yankee,Havana (Remix),26,18,124,,,,
23,-,MOLY & Mohombi,Habibi,-,23,1,,,,
24,-,DJ Roman,M.A (Remix),-,24,1,,,,
25,-,DIVAS by Jiménez,Yo No Me Rindo,-,25,1,,,,
26,-,Al Pedo Remix,M.A (Remix),-,26,1,,,,
27,-,Luis Fonsi & Daddy Yankee,Despacito,-,6,92,,,,
28,-,Digby Jones,Funkiest Man in Havana,-,28,1,,,,
29,-,Lele Pons & Guaynaa,En El Party,-,29,1,,,,
30,-,Guaracha Time & Yilberking,Cayó La Noche,-,30,1,,,,
31,-,Control Machete,Pesada,-,31,1,,,,
32,-,"DJ Tronky, Prophex & El Tiguere",Piquete,-,32,1,,,,
33,down,Demaik,Caliente,29,29,2,,,,
34,-,SAK PASE,Like That (feat. Assal & Aleisha Lee),-,34,1,,,,
35,-,Miree,"No Se Habla De Bruno (From ""Encanto"") [Cover Español]",-,35,1,,,,
36,-,"Mario Baro, DJ Franky & Bernardo Dj",El Merengue,-,36,1,,,,
37,-,Lidia Buble,Robándote un beso (feat. Lenier),-,37,1,,,,
38,-,Khantrast,Bad Man,-,38,1,,,,
39,-,Pepe Barcellos,Samba Soul,-,39,1,,,,
40,-,Mariachi El Bronx,Revolution Girls,-,40,1,,,,
41,-,"Leti Vi, Yomel El Meloso & Aleica",Perrita,-,41,1,,,,
42,-,Dj Venot,Mirame (feat. Laura Luz & DJ Ernesto),-,42,1,,,,
43,-,Rauw Alejandro,NO ME SORPRENDE,-,43,1,,,,
44,-,Vientos Del Caribe,Para Que Me Llaman,-,44,1,,,,
45,-,Mariachi El Bronx,48 Roses,-,45,1,,,,
46,-,Grupo Delirio,Cumbia Sampuesana (Wanna Be a Baller),-,46,1,,,,
47,-,Raulin Rodriguez,Hoy Que Tú Te Vas,-,47,1,,,,
48,-,Luca D.,Tum Takketà (feat. Alessandro Olivato),-,48,1,,,,
49,-,Vientos Del Caribe,Say Something!,-,49,1,,,,
50,-,Mandragora,Advil 400,-,50,1,,,,
51,-,Muppet DJ & SECA Records,Middle Of The Night (Remix),-,51,1,,,,
52,-,Marc JB & Chris Bangs,Quédate Conmigo,-,52,1,,,,
53,-,Willie Colón & Héctor Lavoe,Ah-Ah / O-No,-,53,1,,,,
54,-,Garibaldi,Rumba Mix: Obertura / el Alacrán / María Isabel / Compasión / Borriquito / Porompompero / Te Estoy Amando Locamente / Me Pediste un Beso / al Que Le Pique,-,54,1,,,,
