Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Timber (feat. Ke$ha),3,1,77,,,,
2,up,Enrique Iglesias,Hero,9,1,77,,,,
3,up,Ricky Martin,Livin' la Vida Loca,13,1,77,,,,
4,up,Shakira,"Whenever, Wherever",11,1,77,33,2020-02-09,33,2020-02-09
5,down,Kali Uchis,telepatía,1,1,10,27,2021-02-28,6,2021-03-28
6,down,Enrique Iglesias,I Like It (feat. Pitbull),5,1,77,,,,
7,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",4,1,77,,,,
8,up,Pitbull,Feel This Moment (feat. Christina Aguilera),10,1,77,,,,
9,down,Carlos Vives & Ricky Martin,Canción Bonita,8,8,2,,,,
10,down,Pitbull,International Love (feat. Chris Brown),6,1,77,,,,
11,down,Pitbull,Don't Stop the Party (feat. TJR),7,3,77,,,,
12,up,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),12,3,46,,,,
13,up,Pitbull,Wild Wild Love (feat. G.R.L.),98,5,77,,,,
14,up,Enrique Iglesias & Usher,Dirty Dancer,15,10,3,,,,
15,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],16,11,71,,,,
16,up,Enrique Iglesias,Escape,21,1,77,,,,
17,up,Gloria Estefan & Miami Sound Machine,Conga,25,1,76,,,,
18,up,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",34,4,70,,,,
19,up,Shakira,Underneath Your Clothes,20,1,77,,,,
20,down,Enrique Iglesias,Finally Found You (feat. Sammy Adams),18,12,75,,,,
21,down,Prince Royce,Stuck On a Feeling (Spanish Version) [feat. J Balvin],19,15,75,,,,
22,up,Shakira,Objection (Tango),23,2,75,,,,
23,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",27,6,77,,,,
24,down,Enrique Iglesias,Don't Turn Off the Lights,22,7,75,,,,
25,down,Pitbull,Pause,24,9,59,,,,
26,up,Enrique Iglesias,SÚBEME LA RADIO (REMIX) [feat. Sean Paul & Matt Terry],29,13,69,,,,
27,up,Mario Vazquez,Gallery,30,10,60,,,,
28,up,Gloria Estefan,Turn the Beat Around,36,8,74,,,,
29,-,Carlos Varela,Una Palabra,-,29,3,,,,
30,-,Natti Natasha & Becky G.,Ram Pam Pam,-,30,1,,,,
31,up,Enrique Iglesias,Hero (Metro Mix),33,10,76,,,,
32,up,Enrique Iglesias,I'm a Freak (feat. Pitbull),47,25,72,,,,
33,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),48,24,72,,,,
34,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),51,2,71,,,,
35,-,Ozuna,Dile Que Tú Me Quieres,-,35,1,,,,
36,down,Shakira,She Wolf (El Dorado World Tour Live),35,14,34,,,,
37,-,Gera MX & Christian Nodal,Botella Tras Botella,-,37,1,,,,
38,-,Daddy Yankee,EL PONY,-,38,1,,,,
39,up,Shakira,Hips Don't Lie (El Dorado World Tour Live),90,15,32,,,,
40,down,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),17,13,73,,,,
41,-,Harry Belafonte,"Shake, Shake Senora",-,41,1,,,,
42,-,La Noche,Mal Amor,-,42,1,,,,
43,-,Babasónicos,Yegua,-,43,1,,,,
44,-,Roberto Roena,El Cantante Del Amor,-,44,1,,,,
45,-,Alex Cameron,Spanish Groove,-,45,1,,,,
46,-,Azealia Banks,Nirvana,-,46,1,,,,
47,-,AndrewBills,Tequila Boom Boom,-,47,1,,,,
48,-,Pedro Laza y Sus Pelayeros,Baranoa,-,48,1,,,,
49,down,Kaoma,Lambada,37,5,72,,,,
50,-,"Bovea y Sus Vallenatos & Nicolas ""Colacho"" Mendoza",La Vieja Sara,-,50,1,,,,
51,-,Tim Deluxe,It Just Won't Do (feat. Sam Obernik) [Club Mix],-,51,1,,,,
52,-,Ale & Bandolero,Hasta abajo,-,52,1,,,,
53,-,Jay Wheeler,Viendo el Techo,-,53,1,,,,
54,-,Daddy Yankee,PROBLEMA,-,27,3,,,,
55,-,Cumbia Caribe,Homenaje Niña Emilia: Coroncoro / Currucuchu / Cunde Cunde,-,55,1,,,,
56,-,Ricky Martin,María (Pablo Flores Spanglish Radio Edit),-,25,3,,,,
57,-,"Bovea y Sus Vallenatos & Nicolas ""Colacho"" Mendoza",El Tigre de la María,-,57,1,,,,
58,-,Los Pakines,Fue una Mentira,-,58,1,,,,
59,-,La Santa Grifa,Por Mi Zona,-,59,1,,,,
60,-,Chimbala,Rueda,-,54,3,,,,
61,-,Roberto Roena,Estas Equivocado,-,61,1,,,,
62,-,Marie la Melodia del Genero,Mira Como Cambio,-,62,1,,,,
63,-,Los Corraleros de Majagual & Lucho Argain,No Me Busques,-,63,1,,,,
64,-,Los Ángeles Azules,Las Maravillas de la Vida (feat. Carla Morrison),-,64,1,,,,
65,-,C. Tangana & Antonio Carmona,Me Maten (Live at NPR's Tiny Desk),-,52,1,,,,
66,-,Churupaca,No Se Vive Feliz Comiendo Perdiz,-,66,1,,,,
67,-,Ricardo Malerba,Enbrujamiento,-,67,1,,,,
68,-,Paola Gullì,Flamenco D'amore,-,68,1,,,,
69,-,"Tatiana Delalvz, Ptazeta & Lérica",Madre Mía,-,69,1,,,,
70,-,Los Ángeles Azules,"Ni Contigo, Ni Sin Ti (feat. Pepe Aguilar)",-,70,1,,,,
71,-,Bovea y Sus Vallenatos,La Patillalera,-,71,1,,,,
72,-,Hechizeros Band,La Tablita,-,72,1,,,,
73,-,Alejandro Durán,Fidelina,-,73,1,,,,
74,-,Mr. Azkot,Acércate a Mi Boca (feat. Marie La Melodía Del Genero),-,74,1,,,,
75,-,Daviles de Novelda,Flamenco y Bachata,-,75,1,,,,
76,-,Harry Nach & El Futuro Fuera De Orbita,Juju Juju,-,76,1,,,,
77,-,No Te Va Gustar,Dejo Atrás,-,77,1,,,,
78,-,Claudio Matta,Luna,-,78,1,,,,
79,-,Grupo Triple L,Amor Tirano,-,79,1,,,,
80,-,Los Ángeles Azules,Las Maravillas de la Vida (feat. Lali),-,80,1,,,,
81,-,Los Hijos De Garcia,Moreno 80 (feat. Herencia de Patrones),-,81,1,,,,
82,-,Chacal,Llegaste Tú,-,82,1,,,,
83,-,Café Quijano,La Lola,-,83,1,,,,
84,-,Arsenal Efectivo,Lolo Felix,-,84,1,,,,
85,-,Jarabe de Palo,La Flaca,-,85,1,,,,
86,-,La Banda del Capitán Canalla & Los Nikis,Me duele la cara de ser tan guapo,-,86,1,,,,
87,down,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),14,10,35,,,,
88,-,El Último de la Fila,Como un burro amarrado en la puerta del baile (2008 Remastered Version),-,88,1,,,,
89,-,Dinamita Pa Los Pollos,Pandilleros,-,89,1,,,,
90,-,Hombres G,Voy a Pasármelo Bien,-,90,1,,,,
91,-,Basher Toe,Bala Cumbia,-,91,1,,,,
92,-,Juan Camilo Arboleda,Sonido del Universo,-,92,1,,,,
93,-,Juan Camilo Arboleda,Nombre Sagrado,-,93,1,,,,
94,-,Juan Camilo Arboleda,Gayatri Mantra (Versión extendida),-,94,1,,,,
95,-,Juan Camilo Arboleda,Gayatri Mantra,-,95,1,,,,
96,-,Los Pakines,Sabor a Limón,-,96,1,,,,
97,down,Daddy Yankee,Gasolina (En Directo),42,25,8,,,,
98,-,Luis Mendoza,La Cumparsita,-,98,1,,,,
99,up,Lucenzo & Don Omar,Danza Kuduro,99,15,67,,,,
100,up,Los del Río,Macarena (River Re-Mix),100,34,65,,,,
