Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",1,1,220,,,,
2,up,Ricky Martin,Livin' la Vida Loca,8,1,220,,,,
3,up,Pitbull,Timber (feat. Ke$ha),4,1,220,,,,
4,down,Shakira,"Whenever, Wherever",3,1,220,33,2020-02-09,33,2020-02-09
5,down,Pitbull,Feel This Moment (feat. Christina Aguilera),2,1,220,,,,
6,down,Pitbull,International Love (feat. Chris Brown),5,1,220,,,,
7,down,Pitbull,Don't Stop the Party (feat. TJR),6,3,220,,,,
8,up,Ricky Martin,She Bangs (English Version),21,5,176,,,,
9,down,Pitbull,Wild Wild Love (feat. G.R.L.),7,5,220,,,,
10,up,Pitbull,Get It Started (feat. Shakira),10,7,187,,,,
11,up,Shakira,Underneath Your Clothes,11,1,220,,,,
12,down,José Feliciano,Feliz Navidad,9,1,181,48,2019-12-29,48,2019-12-29
13,down,Pitbull,Pause,12,9,187,,,,
14,down,Gloria Estefan & Miami Sound Machine,Conga,13,1,218,,,,
15,down,Mario Vazquez,Gallery,14,10,195,,,,
16,down,Shakira,Objection (Tango),15,2,213,,,,
17,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",16,13,53,,,,
18,down,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),17,1,199,,,,
19,down,Lucenzo & Don Omar,Danza Kuduro,18,15,206,,,,
20,down,Kaoma,Lambada,19,5,207,,,,
21,down,Marc Anthony,Vivir Mi Vida,20,11,179,,,,
22,up,Daddy Yankee,Limbo,24,11,180,,,,
23,down,Camila Cabello & Daddy Yankee,Havana (Remix),22,18,146,,,,
24,-,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),-,2,162,,,,
25,-,Ricky Martin,María (Pablo Flores Spanglish Radio Edit),-,25,9,,,,
26,-,Diego Torres & Carlos Vives,Un Poquito,-,25,1,,,,
27,-,ダディー・ヤンキー,"Lo Que Pasó, Pasó",-,27,1,,,,
28,down,Pitbull,Last Night (feat. Havana Brown & Afrojack),23,21,141,,,,
29,-,"Blessd, Ryan Castro & Bryant Myers",Palabras Sobran (feat. Hades66) [Remix],-,29,1,,,,
30,-,Eduardo Moreno & Okocán,Lo Más Bello Es Lo Más Simple,-,30,1,,,,
31,-,Enrique Iglesias,I Like It (feat. Pitbull),-,1,175,,,,
32,-,Leo Bash,Dura,-,32,1,,,,
33,-,El Gato Negro,Sable noir,-,33,1,,,,
34,-,Enrique Iglesias,Don't Turn Off the Lights,-,7,170,,,,
35,-,Anuel AA,Luces Tenues,-,35,1,,,,
36,down,Enrique Iglesias,Hero,30,1,211,,,,
37,-,El Gato Negro,Les tournesols,-,37,1,,,,
38,-,"Mickey Then, Super Joell & 24 Horas",Rulay,-,38,1,,,,
39,-,Kali Uchis,Te Mata,-,39,1,,,,
40,-,Eladio Carrión,RKO,-,40,1,,,,
41,-,Tito Puente and His Orchestra,Ran Kan Kan,-,36,2,,,,
42,-,Ray Santiago,Rosa,-,42,1,,,,
43,-,Vocal Sampling,Pa' Puerto Rico,-,43,1,,,,
44,-,Puto Portugues,Kassembele,-,44,1,,,,
45,-,IAMDDB,iBiZA,-,45,1,,,,
46,-,Kany García & Carla Morrison,Que Vuelva,-,46,1,,,,
47,-,Nacion Alabanza,Aquí Estas (Way Maker),-,47,1,,,,
48,-,Chris Paradise,Mango Sax,-,48,1,,,,
49,-,Tony Avila,Sin Tecnica No Hay Tecnica,-,49,1,,,,
50,-,Chavela Vargas,No volveré (Remastered),-,50,1,,,,
51,-,Rolando Paz y sus Melómanos,Loca,-,51,1,,,,
52,-,La Màlaga,Mestre Peret,-,52,1,,,,
53,-,El Pepo Show,La Pupi,-,53,1,,,,
54,-,"Valeria Gau, Luana & Luciana",Sola Y Suelta,-,54,1,,,,
55,-,Karenka,Quimbara,-,55,1,,,,
56,-,Sofia Coll,HERE TO STAY,-,56,1,,,,
57,-,HoLy Mx,Love Nwantiti (sapanish version),-,57,1,,,,
58,-,Kyddiekafka,Nothing to Do,-,58,1,,,,
59,-,MANO ARRIBA,Llamame Más Temprano,-,59,1,,,,
60,-,Amarfis y La Banda de Atakke,Infeliz,-,60,1,,,,
61,-,La Factoría,Hay Otro en Mi Vida,-,61,1,,,,
62,-,Bob Bradley & Matthew James Parker,Spanish Sunset,-,62,1,,,,
63,-,Karina,Corazón Mentiroso,-,63,1,,,,
64,-,Luana,Inocente,-,64,1,,,,
65,-,Max Salsapura & Maximo Music,Agarrate Loca,-,65,1,,,,
66,-,Junior H,Mente Positiva,-,66,1,,,,
67,-,Budda All Stars,Si Tu Puedes Bailar,-,67,1,,,,
68,-,Mc Caco,Mujer Yo te amo (feat. Hamster Records),-,68,1,,,,
69,-,Valeria Gau & Pal Bailador,Sin Nada,-,69,1,,,,
70,-,Pablo Tamagnini,El Rey,-,70,1,,,,
71,-,Los Chalchaleros,Coplas a la Luna,-,71,1,,,,
