Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Timber (feat. Ke$ha),2,1,92,,,,
2,up,Enrique Iglesias,Hero,10,1,92,,,,
3,down,Enrique Iglesias,I Like It (feat. Pitbull),1,1,92,,,,
4,up,Shakira,"Whenever, Wherever",13,1,92,33,2020-02-09,33,2020-02-09
5,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",6,1,92,,,,
6,up,Ricky Martin,Livin' la Vida Loca,7,1,92,,,,
7,up,Shakira,Underneath Your Clothes,21,1,92,,,,
8,down,Eduardo XD,Talking To The Moon Tiktok (Remix),3,3,8,,,,
9,down,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),4,3,61,,,,
10,down,Pitbull,Feel This Moment (feat. Christina Aguilera),5,1,92,,,,
11,up,Pitbull,International Love (feat. Chris Brown),11,1,92,,,,
12,up,Pitbull,Don't Stop the Party (feat. TJR),12,3,92,,,,
13,up,Pitbull,Wild Wild Love (feat. G.R.L.),14,5,92,,,,
14,up,Enrique Iglesias & Usher,Dirty Dancer,16,10,18,,,,
15,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],17,11,83,,,,
16,up,Gloria Estefan & Miami Sound Machine,Conga,26,1,91,,,,
17,-,Shakira,Hips Don't Lie (El Dorado World Tour Live),-,15,45,,,,
18,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),31,2,85,,,,
19,up,Enrique Iglesias,Finally Found You (feat. Sammy Adams),19,12,90,,,,
20,up,Shakira,She Wolf (El Dorado World Tour Live),94,14,49,,,,
21,down,Prince Royce,Stuck On a Feeling (Spanish Version) [feat. J Balvin],20,15,90,,,,
22,-,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),-,10,47,,,,
23,up,Shakira,Objection (Tango),23,2,88,,,,
24,up,José Feliciano,Feliz Navidad,24,1,81,48,2019-12-29,48,2019-12-29
25,up,Pitbull,Pause,25,9,73,,,,
26,up,Enrique Iglesias,SÚBEME LA RADIO (REMIX) [feat. Sean Paul & Matt Terry],27,13,82,,,,
27,up,Mario Vazquez,Gallery,28,10,73,,,,
28,up,Gloria Estefan,Turn the Beat Around,29,8,89,,,,
29,up,Enrique Iglesias,I'm a Freak (feat. Pitbull),30,25,86,,,,
30,-,Aventura & Bad Bunny,Volví,-,30,1,,,,
31,up,Daddy Yankee,Limbo,38,11,74,,,,
32,up,Kaoma,Lambada,34,5,87,,,,
33,up,Lucenzo & Don Omar,Danza Kuduro,35,15,81,,,,
34,up,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",59,4,85,,,,
35,down,Enrique Iglesias,Escape,9,1,92,,,,
36,up,Pitbull,Go Girl (feat. Trina & Young Boss),40,32,75,,,,
37,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),39,1,74,,,,
38,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],49,25,75,,,,
39,up,Enrique Iglesias,Be With You,51,15,67,,,,
40,up,Jennifer Lopez,If You Had My Love,42,34,65,,,,
41,up,Daddy Yankee,Gasolina,43,4,87,,,,
42,down,Enrique Iglesias,Don't Turn Off the Lights,22,7,90,,,,
43,up,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],52,28,63,,,,
44,up,Wisin & Yandel,Follow the Leader (feat. Jennifer Lopez),44,36,63,,,,
45,down,Jennifer Lopez & Rauw Alejandro,Cambia el Paso,8,1,5,,,,
46,-,Luis Fonsi & Daddy Yankee,Despacito,-,6,62,,,,
47,down,Enrique Iglesias,Hero (Metro Mix),15,10,91,,,,
48,down,Los del Río,Macarena (River Re-Mix),37,34,78,,,,
49,down,Marc Anthony,Vivir Mi Vida,45,11,62,,,,
50,down,"Bone Thugs-N-Harmony, Wisin & Yandel",Take the Lead (Wanna Ride),46,38,65,,,,
51,up,Enrique Iglesias,Turn the Night Up,97,37,36,,,,
52,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",18,6,92,,,,
53,up,Jennifer Lopez,Let's Get Loud,65,2,82,,,,
54,-,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],-,18,57,,,,
55,down,Bonde do Rolê,Marina Gasolina,48,39,53,,,,
56,-,"El Alfa, CJ & Chael Produciendo",La Mamá de la Mamá (feat. El Cherry Scom),-,41,4,,,,
57,-,Carlos Rivera & Franco de Vita,Tú de Qué Vas,-,57,1,,,,
58,-,Leduar Raudel,La Razón,-,58,1,,,,
59,-,Gloria Estefan & Miami Sound Machine,Anything for You,-,37,17,,,,
60,-,Macarena,Macarena,-,21,21,,,,
61,-,Dimension Latina,El Eco Del Tambo,-,61,1,,,,
62,-,Nathy Peluso,AMOR SALVAJE,-,62,1,,,,
63,-,Gloria Estefan & Miami Sound Machine,Conga (Single Version),-,56,3,,,,
64,down,Don Omar,Bandoleros (feat. Tego Calderón),41,28,4,,,,
65,-,Ric Hassani,Angel (feat. Nicky Jam),-,65,1,,,,
66,-,Alberto Barros,La Piragua,-,66,1,,,,
67,-,Selena,Dreaming of You,-,28,5,,,,
68,-,Gaby Zambrano,La Dueña de la Clave,-,68,1,,,,
69,-,Adassa & Pitbull,Kamasutra,-,69,1,,,,
70,-,Lupa,Na Pegada,-,70,1,,,,
71,-,Matias Deago,Stayin' Alive VS 50 C Tik Tok (Remix),-,54,1,,,,
72,-,Steve Aoki & Willy William,"Mambo (feat. Sean Paul, El Alfa, Sfera Ebbasta & Play-N-Skillz)",-,72,1,,,,
73,-,Wally B. Seck,Mamacita,-,73,1,,,,
74,-,Click,Duri Duri (Baila Baila),-,74,1,,,,
75,-,Litos,Coqueta,-,75,1,,,,
76,-,Elvis Costello & The Attractions & Juanes,Pump It Up,-,76,1,,,,
77,-,Miguel Nández,Librame,-,77,1,,,,
78,-,Chumino,Banana Minisiren,-,54,2,,,,
79,-,Américo,Otra Noche Sin Ti,-,79,1,,,,
80,-,J Rodis & C.K.T,Así Soy Yo Remix,-,80,1,,,,
81,-,Fiebre Amarilla,Canchis Canchis,-,81,1,,,,
82,-,Beasteater,Rica,-,82,1,,,,
83,-,Américo,No Me Mientas,-,83,1,,,,
84,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),79,24,86,,,,
85,-,Fred De Palma,Ti raggiungerò,-,85,1,,,,
86,-,Marfil,Vamo'al Carnaval,-,86,1,,,,
87,-,Américo,Traicionera (balada),-,87,1,,,,
88,-,Soda Stereo,De Música Ligera (Edit Version),-,88,1,,,,
89,-,"Bo Bundy, Young Tapz & Tapz Money",Alto Calibre,-,89,1,,,,
90,-,Miguel Mateos & Zas,Cuando Seas Grande,-,90,1,,,,
91,-,Don Vincente and His Orchestra,Lola Lunares,-,91,1,,,,
92,-,"Héctor Lavoe, Nguzunguzu & Willie Colón",Timbalero (Nguzunguzu Remix),-,92,1,,,,
93,-,Jenni Rivera,La Chacalosa,-,93,1,,,,
94,-,Myriam Hernandez,Besame,-,94,1,,,,
95,-,Los Confidenciales,A Quien No Le Gusta el Sexo,-,95,1,,,,
96,-,VIP,La Carta,-,96,1,,,,
97,down,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),53,13,88,,,,
98,-,Los del Río,Macarena (Bass Bumpers Remix Radio Edit),-,48,31,,,,
99,-,Los del Río,Macarena (Original Version),-,45,28,,,,
100,down,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],50,45,50,,,,
