Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Timber (feat. Ke$ha),2,1,29,,,,
2,down,Shakira,"Whenever, Wherever",1,1,29,33,2020-02-09,33,2020-02-09
3,up,Ir-Sais,Dream Girl,9,2,3,,,,
4,up,Enrique Iglesias,Hero,16,1,29,,,,
5,down,Ricky Martin,Livin' la Vida Loca,4,1,29,,,,
6,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",5,1,29,,,,
7,down,Pitbull,Feel This Moment (feat. Christina Aguilera),6,1,29,,,,
8,up,Enrique Iglesias,Escape,23,1,29,,,,
9,down,Enrique Iglesias,I Like It (feat. Pitbull),8,1,29,,,,
10,up,Daddy Yankee,Gasolina,29,4,28,,,,
11,down,Pitbull,International Love (feat. Chris Brown),7,1,29,,,,
12,up,Gipsy Kings,Bamboleo,37,12,8,,,,
13,down,Pitbull,Don't Stop the Party (feat. TJR),10,3,29,,,,
14,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",21,6,29,,,,
15,down,Pitbull,Wild Wild Love (feat. G.R.L.),11,5,29,,,,
16,up,Enrique Iglesias,Hero (Metro Mix),17,10,29,,,,
17,up,Shakira,Underneath Your Clothes,22,1,29,,,,
18,up,Daddy Yankee,Con Calma (feat. Snow),43,6,25,,,,
19,down,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],12,11,27,,,,
20,up,Kaoma,Lambada,96,5,27,,,,
21,up,Jennifer Lopez,Let's Get Loud,25,2,29,,,,
22,down,Prince Royce,Stuck On a Feeling (Spanish Version) [feat. J Balvin],15,15,28,,,,
23,up,Enrique Iglesias,Don't Turn Off the Lights,28,7,28,,,,
24,up,Shakira,Objection (Tango),26,2,28,,,,
25,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),3,1,29,60,2019-10-20,7,2019-11-17
26,up,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",27,4,26,,,,
27,up,José Feliciano,Feliz Navidad,31,1,27,48,2019-12-29,48,2019-12-29
28,up,Pitbull,Pause,32,9,20,,,,
29,up,Gloria Estefan & Miami Sound Machine,Conga,33,1,28,,,,
30,down,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),18,13,27,,,,
31,up,Gloria Estefan,Turn the Beat Around,34,8,29,,,,
32,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,30,6,7,74,2020-04-19,18,2020-08-09
33,down,Pitbull,Get It Started (feat. Shakira),13,7,25,,,,
34,up,Enrique Iglesias,I'm a Freak (feat. Pitbull),35,25,28,,,,
35,down,Luis Fonsi & Daddy Yankee,Despacito,20,6,28,,,,
36,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),36,24,28,,,,
37,down,Enrique Iglesias,Finally Found You (feat. Sammy Adams),19,12,28,,,,
38,-,Mario Vazquez,Gallery,-,10,23,,,,
39,-,Coros Famosos De Zarzuelas,Los Marineritos,-,39,1,,,,
40,-,Ricky Martin,She Bangs (English Version),-,5,21,,,,
41,-,BIGPP,Laxed (Siren Beat),-,8,4,,,,
42,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),39,2,28,,,,
43,-,J Balvin,Rojo,-,43,4,36,2020-03-08,35,2020-03-29
44,-,Maka,Deseo,-,44,1,,,,
45,-,ピットブル,Get Ready (feat. Blake Shelton),-,1,11,,,,
46,-,Niksta,Je Ne Sais Quoi,-,46,1,,,,
47,-,Nicky Jam & Anuel AA,Whine Up,-,47,3,,,,
48,-,Gipsy Kings,Liberté,-,48,1,,,,
49,down,KAROL G & Nicki Minaj,Tusa,14,2,24,29,2019-11-17,5,2020-02-02
50,-,Jesse & Joy,Love (Es Nuestro Idioma),-,50,1,,,,
51,up,Gente de Zona & Becky G.,Muchacha,64,32,4,,,,
52,up,Lucenzo & Don Omar,Danza Kuduro,97,15,26,,,,
53,-,Gipsy Kings,Camino,-,53,1,,,,
54,-,Ricky Martin,Nobody Wants to Be Lonely (with Christina Aguilera) [With Christina Aguilera],-,35,3,,,,
55,-,Stan Getz & Oscar Peterson Trio,Bronx Blues,-,55,1,,,,
56,-,Jesse & Joy,Fuego,-,56,1,,,,
57,-,ラルフィ・パガン,Ooo Baby Baby,-,57,1,,,,
58,-,Bad Bunny,MIA (feat. Drake),-,28,12,,,,
59,-,Juanes,La Noche,-,59,1,,,,
60,-,Eric Waters,Exodus,-,60,1,,,,
61,-,Ralfi Pagan,Make It With You,-,61,1,,,,
62,-,Gipsy Kings,Víento del Arena,-,62,1,,,,
63,-,ラルフィ・パガン,Just For A Little While,-,63,1,,,,
64,-,Xperimento,Anoche (Live at Sugarshack Sessions),-,64,1,,,,
65,-,Michael Wheeler,Caravan,-,65,1,,,,
66,-,Violines de Valledupar,Esta Noche Es Mia,-,66,1,,,,
67,-,Los Indios Tabajaras,María Elena,-,67,1,,,,
68,-,Xperimento,Ain't No Sunshine (Live at Sugarshack Sessions),-,68,1,,,,
69,-,Ralfi Pagan,Who Is The Girl For Me,-,69,1,,,,
70,-,Sonora Dinamita,La Suavecita (feat. El Dasa),-,70,1,,,,
71,-,Yessie,Ruleta (feat. Jonathan Moly),-,71,1,,,,
72,-,DJ Martin Voltes,Aleluyav,-,72,1,,,,
73,-,Ralfi Pagan,To Say I Love You,-,73,1,,,,
74,-,La Lupe,Fever,-,74,1,,,,
75,-,Martin Denny,Magic Is the Moonlight,-,75,1,,,,
76,-,Juaneco Y Su Combo,El Pinochito Saltarin,-,76,1,,,,
77,-,Morat & Sebastián Yatra,Bajo la Mesa,-,77,1,,,,
78,-,Chango Spasiuk,Búsqueda,-,78,1,,,,
79,-,Manuel Turizo,Quiéreme Mientras Se Pueda,-,65,2,,,,
80,-,"Tony Succar, Pablo Gil, Raices Jazz Orchestra & ANAADI",Más Que Nada,-,80,1,,,,
81,-,Joan Sebastian,Eso y Más,-,81,1,,,,
82,-,Soda Stereo,Cuando Pase el Temblor,-,82,1,,,,
83,-,Carlos Vives,No Te Vayas,-,83,1,,,,
84,-,Soda Stereo,Zoom,-,84,1,,,,
85,-,Dayanara & John Grace,Pobre y Triste,-,85,1,,,,
86,-,Renato Bonifaz,Te Volveré a Encontrar,-,86,1,,,,
87,-,Enrique Morente,Me tienes consumío,-,87,1,,,,
88,-,Luis Miguel,Soy Como Quiero Ser,-,88,1,,,,
89,-,Carlos De Pepa,Let It Be,-,89,1,,,,
90,-,DJ Chino,Baila Como Twerk,-,90,1,,,,
91,-,Dusty Ravens,Muddy Waters,-,91,1,,,,
92,-,アストル・ピアソラ & Osunlade,Milonga (Osunlade Remix),-,92,1,,,,
93,-,OG Black,Tengo Amor Para Dar (feat. Elias Diaz),-,93,1,,,,
94,down,Shakira,Hips Don't Lie (Live),42,17,16,,,,
95,down,J Balvin & Willy William,Mi Gente (Alesso Remix),24,14,27,,,,
96,-,Enrique Iglesias,Takin' Back My Love (feat. Ciara),-,38,25,,,,
97,-,Enrique Iglesias,SÚBEME LA RADIO (REMIX) [feat. Sean Paul & Matt Terry],-,13,24,,,,
98,up,Daddy Yankee,Limbo,99,11,26,,,,
99,down,Los del Río,Macarena (River Re-Mix),98,34,26,,,,
100,up,Pitbull,Go Girl (feat. Trina & Young Boss),100,32,26,,,,
