Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Timber (feat. Ke$ha),3,1,180,,,,
2,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",1,1,180,,,,
3,up,Ricky Martin,Livin' la Vida Loca,7,1,180,,,,
4,down,Shakira,"Whenever, Wherever",2,1,180,33,2020-02-09,33,2020-02-09
5,down,Pitbull,Feel This Moment (feat. Christina Aguilera),4,1,180,,,,
6,down,Pitbull,International Love (feat. Chris Brown),5,1,180,,,,
7,down,Pitbull,Don't Stop the Party (feat. TJR),6,3,180,,,,
8,up,Gloria Estefan & Miami Sound Machine,Conga,13,1,178,,,,
9,down,Pitbull,Get It Started (feat. Shakira),8,7,158,,,,
10,down,Shakira,Underneath Your Clothes,9,1,180,,,,
11,up,Kaoma,Lambada,17,5,167,,,,
12,down,Pitbull,Pause,11,9,154,,,,
13,up,Shakira,Objection (Tango),14,2,173,,,,
14,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",15,13,13,,,,
15,down,Pitbull,Wild Wild Love (feat. G.R.L.),12,5,180,,,,
16,up,Lucenzo & Don Omar,Danza Kuduro,16,15,166,,,,
17,down,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),10,1,159,,,,
18,up,Marc Anthony,Vivir Mi Vida,18,11,141,,,,
19,up,Ricky Martin,She Bangs (English Version),19,5,138,,,,
20,up,Enrique Iglesias,Hero,22,1,179,,,,
21,-,Dani J,Caprichito,-,21,1,,,,
22,down,Daddy Yankee,Limbo,20,11,152,,,,
23,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),21,15,95,,,,
24,-,Daddy Yankee,Gasolina,-,4,164,,,,
25,up,José Feliciano,Feliz Navidad,25,1,163,48,2019-12-29,48,2019-12-29
26,-,Jarina De Marco & Esty,Paré De Sufrir,-,26,1,,,,
27,-,KAROL G,TQG,-,5,6,,,,
28,up,Luis Fonsi & Daddy Yankee,Despacito,35,6,86,,,,
29,-,Frankie J,Obsession (No Es Amor) [feat. Baby Bash],-,20,85,,,,
30,-,ROSALÍA & Rauw Alejandro,BESO,-,26,3,,,,
31,-,Daddy Yankee,Con Calma (feat. Snow),-,6,59,,,,
32,-,Majo y Dan,"No yo, sino Cristo",-,32,1,,,,
33,-,Los Mexas,El Mariachi Loco (Remix),-,33,1,,,,
34,-,Ismael Quintana,Aquá Traigo Mi Montuno,-,34,1,,,,
35,-,Grupo Extra,Mas yo si me enamoré (Bachata Version),-,35,1,,,,
36,-,Giomalìas Beats,Tropical (Instrumental),-,36,1,,,,
37,-,Miguel Martin,El Deseo De Vivir,-,37,1,,,,
38,-,Sampa Crew,Manequim,-,38,1,,,,
39,-,Grupo Frontera & Bad Bunny,un x100to,-,39,1,,,,
40,up,Pitbull,Last Night (feat. Havana Brown & Afrojack),81,21,106,,,,
41,-,La Diosa,Fuck You,-,41,1,,,,
42,-,Massianello & DJ Goozo,Un Pinche Drama,-,42,1,,,,
43,-,Prince Royce,Me EnRD,-,43,1,,,,
44,-,The Orchestra Soledad,Vámonos / Let's Go,-,44,1,,,,
45,-,Zumba Fitness & La Mejor Música Electrónica,Friday Night Out,-,45,1,,,,
46,-,Alberto Barros,"Ni Rolex, Ni Ferrari (feat. Javier Neira)",-,46,1,,,,
47,-,Orquesta Opus,"Más, Quiero Más",-,47,1,,,,
48,-,Albano Carrisi,Nel Sole (Version 2010),-,48,1,,,,
49,-,Feid & Young Miko,Classy 101,-,49,1,,,,
50,-,Orquesta Opus,Desnúdate Toda,-,50,1,,,,
51,-,"Paty Cantú, Ximena Sariñana & zzoilo",Feliz Breakup,-,51,1,,,,
52,-,Dani J,Lunes X La Mañana,-,52,1,,,,
53,-,Edwin Bonilla,Canto Abacua,-,53,1,,,,
54,-,"Pinto ""Wahin"" & Ozziel",SÍGUELO BAILANDO,-,54,1,,,,
55,-,Israel Vazquez,Último Adiós,-,55,1,,,,
56,-,"Alex Zurdo, Funky & Redimi2",Acá Entre Nos,-,56,1,,,,
57,-,Cam Ash,Malaguena,-,57,1,,,,
58,-,"Alex Zurdo, Funky & Redimi2","A Pesar de Mí (feat. Un Corazón, Abby Valdez & Indiomar)",-,58,1,,,,
59,-,Israel Vazquez,Pedir Perdón,-,59,1,,,,
60,-,Israel Vazquez,No Se Puede,-,60,1,,,,
61,-,Prince Royce,Corazón Sin Cara (2.0),-,61,1,,,,
62,-,Orquesta La Conspiracion,Ojos Verdes,-,62,1,,,,
63,-,El Kamel & Un Titico,Amor de la Vida,-,63,1,,,,
64,-,"Redimi2, Pauneto, Vianca ""The Grace"" & Borrero",Me Corre,-,64,1,,,,
65,-,Orquesta La Conspiracion,Ave María Que Rumbón,-,65,1,,,,
66,-,Jacob Forever,Asere Que Bola,-,66,2,,,,
67,-,Orquesta La Conspiracion,Silencio,-,67,1,,,,
68,-,"Jacob Forever, El Uniko & El Micha",No Mas Mentiras (Remix),-,68,1,,,,
69,-,Orquesta de Neno González,Cusube,-,69,1,,,,
70,-,Yandar & Yostin,Te Pintaron Pajaritos (feat. Andy Rivera),-,70,1,,,,
71,-,Poderosa Latin Orchestra,Una Vez Mas,-,71,1,,,,
72,-,Orquesta Tabaco y Ron,Diablo,-,72,1,,,,
73,-,Orquesta Tabaco y Ron,Fuego A La Jicotea,-,73,1,,,,
74,-,Chino Espinoza y Los Dueños del Son,Salsa De La Ma Buena,-,74,1,,,,
75,-,Arrancando,Suena Sabroso,-,75,1,,,,
76,-,Orquesta Maracillas De Florida,Sobre Tu Imagen,-,76,1,,,,
77,-,Conjunto Chapottin Valdes,Quiquirinao,-,77,1,,,,
78,-,Los Van Van,Que Lo Sepa Mamà Y Que Se Enter Papà,-,78,1,,,,
79,-,Orquesta Maravilla de Florida,Soy el Negro,-,79,1,,,,
80,-,Orquesta Maravilla de Florida,Lo Que Te Gusta,-,80,1,,,,
81,-,Eddie Palmieri,Puerto Rico,-,81,1,,,,
