Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ROSALÍA & Travis Scott,TKN,1,1,9,96,2020-05-31,21,2020-06-07
2,up,Pitbull,Timber (feat. Ke$ha),5,1,38,,,,
3,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",3,1,38,,,,
4,up,Enrique Iglesias,Escape,8,1,38,,,,
5,down,Shakira,"Whenever, Wherever",4,1,38,33,2020-02-09,33,2020-02-09
6,up,Pitbull,Feel This Moment (feat. Christina Aguilera),10,1,38,,,,
7,up,Pitbull,Don't Stop the Party (feat. TJR),11,3,38,,,,
8,up,Pitbull,International Love (feat. Chris Brown),9,1,38,,,,
9,down,Ricky Martin,Livin' la Vida Loca,6,1,38,,,,
10,up,Daddy Yankee,Gasolina,19,4,37,,,,
11,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],13,11,35,,,,
12,up,Kaoma,Lambada,40,5,36,,,,
13,up,Jennifer Lopez,Let's Get Loud,14,2,38,,,,
14,-,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),-,1,1,14,2020-08-02,10,2020-08-23
15,up,Enrique Iglesias,Don't Turn Off the Lights,18,7,37,,,,
16,down,Enrique Iglesias,Hero,2,1,38,,,,
17,down,Gloria Estefan & Miami Sound Machine,Conga,16,1,37,,,,
18,up,Enrique Iglesias,Hero (Metro Mix),25,10,38,,,,
19,up,Enrique Iglesias,Finally Found You (feat. Sammy Adams),34,12,37,,,,
20,down,Prince Royce,Stuck On a Feeling (Spanish Version) [feat. J Balvin],15,15,37,,,,
21,up,Pitbull,Wild Wild Love (feat. G.R.L.),31,5,38,,,,
22,down,Shakira,Underneath Your Clothes,17,1,38,,,,
23,down,Shakira,Objection (Tango),20,2,37,,,,
24,down,Enrique Iglesias,I Like It (feat. Pitbull),21,1,38,,,,
25,down,José Feliciano,Feliz Navidad,22,1,36,48,2019-12-29,48,2019-12-29
26,down,Pitbull,Pause,23,9,28,,,,
27,down,Mario Vazquez,Gallery,24,10,30,,,,
28,up,Gloria Estefan,Turn the Beat Around,28,8,38,,,,
29,up,Enrique Iglesias,I'm a Freak (feat. Pitbull),29,25,37,,,,
30,down,Enrique Iglesias,SÚBEME LA RADIO (REMIX) [feat. Sean Paul & Matt Terry],27,13,33,,,,
31,up,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),43,13,36,,,,
32,up,Lucenzo & Don Omar,Danza Kuduro,55,15,35,,,,
33,up,Daddy Yankee,Limbo,98,11,34,,,,
34,down,Ir-Sais,Dream Girl,26,2,12,,,,
35,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",30,6,38,,,,
36,-,Gotan Project,Santa Maria (del Buen Ayre),-,36,21,,,,
37,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),44,24,37,,,,
38,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],99,25,33,,,,
39,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),60,2,37,,,,
40,up,Pitbull,Go Girl (feat. Trina & Young Boss),97,32,34,,,,
41,-,Jennifer Lopez,If You Had My Love,-,34,27,,,,
42,-,"Bone Thugs-N-Harmony, Wisin & Yandel",Take the Lead (Wanna Ride),-,38,29,,,,
43,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,7,6,16,74,2020-04-19,18,2020-08-09
44,-,Ricky Martin,She Bangs (English Version),-,5,28,,,,
45,-,Marc Anthony,Vivir Mi Vida,-,11,28,,,,
46,down,Jennifer Lopez,Waiting for Tonight,42,22,27,,,,
47,-,Bonde do Rolê,Marina Gasolina,-,39,23,,,,
48,-,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],-,45,21,,,,
49,up,Enrique Iglesias,Turn the Night Up,100,37,20,,,,
50,-,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),-,3,22,,,,
51,-,Camila Cabello & Daddy Yankee,Havana (Remix),-,18,21,,,,
52,-,Enrique Iglesias,Be With You,-,15,30,,,,
53,down,J Balvin & Willy William,Mi Gente (Alesso Remix),37,14,36,,,,
54,-,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],-,28,29,,,,
55,-,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],-,39,24,,,,
56,down,Luis Fonsi & Daddy Yankee,Despacito,35,6,37,,,,
57,-,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),-,1,30,,,,
58,-,Enrique Iglesias,Not In Love (feat. Kelis) [Radio Mix],-,36,23,,,,
59,-,Los del Río,Macarena (Bass Bumpers Remix Radio Edit),-,48,1,,,,
60,down,Enrique Iglesias,Takin' Back My Love (feat. Ciara),51,38,33,,,,
61,down,Shakira,Hips Don't Lie (El Dorado World Tour Live),39,15,2,,,,
62,-,Pitbull,The Anthem (feat. Lil Jon),-,48,16,,,,
63,up,Shakira,Hips Don't Lie (Live),96,17,21,,,,
64,-,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),-,1,36,60,2019-10-20,7,2019-11-17
65,-,Jay Samson,Manea (feat. Samson Squad & Emile Rima),-,62,2,,,,
66,-,Wisin & Yandel,Follow the Leader (feat. Jennifer Lopez),-,36,28,,,,
67,-,Rubén Blades & Willie Colón,Plantación Adentro,-,67,1,,,,
68,-,Santana & Chad Kroeger,Why Don't You & I,-,30,9,,,,
69,-,Los Clones De La Salsa,Deseándote,-,69,1,,,,
70,-,Nicky Jam & Enrique Iglesias,El Perdón (Nesty Remix),-,45,24,,,,
71,-,Josimar y su Yambú & Yeison Jimenez,El Aventurero,-,71,1,,,,
72,-,The Lebron Brothers,Timbale,-,72,1,,,,
73,-,SaraoMusic,Imaginar,-,73,1,,,,
74,-,KAROL G & Nicki Minaj,Tusa,-,2,27,29,2019-11-17,5,2020-02-02
75,-,Hitomi Flor,Muéstrate - Frozen 2 (Cover en Español),-,73,1,,,,
76,-,Shakira,Waka Waka (This Time for Africa) [K-Mix],-,25,8,,,,
77,-,Pitbull,Last Night (feat. Havana Brown & Afrojack),-,21,16,,,,
78,-,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),-,15,14,,,,
79,-,Arturo “Zambo” Cavero & Oscar Aviles,El Tiempo Que Te Quede Libre,-,79,1,,,,
80,-,Gipsy Kings,Bamboleo,-,12,12,,,,
81,-,SaraoMusic,Amor en Granada,-,81,1,,,,
82,-,Hitomi Flor,Mucho Más Allá - Frozen 2 (Cover en Español),-,74,1,,,,
83,-,Pitbull,Fuego (featuring Don Omar) [DJ Buddha Remix],-,53,16,,,,
84,-,Danny Johnson and the Salsa Kings,Doing the Wild Monkey Dance,-,84,1,,,,
85,down,"Play-N-Skillz, Daddy Yankee & Zion & Lennox",Bésame,32,16,6,,,,
86,-,Cachao López,Cógele el Golpe,-,86,1,,,,
87,-,Akon,Sólo Tú (feat. Farruko),-,49,2,,,,
88,-,Maikel Delacalle,Ganas (Remix) [feat. Clandestino & Yailemm],-,88,1,,,,
89,down,Los del Río,Macarena (River Re-Mix),56,34,35,,,,
90,-,Orquesta Hermanos Flores,Mi País,-,90,1,,,,
91,-,Prince Royce,Si Supieras,-,91,1,,,,
92,-,Alabanzas Celestiales,Ven Ante Su Trono,-,92,1,,,,
93,-,Shakira,Perro Fiel (feat. Nicky Jam),-,75,2,,,,
94,-,J Balvin & Willy William,Mi Gente (feat. Beyoncé),-,6,30,,,,
95,-,Ozuna & Wisin,Gistro Amarillo,-,95,1,,,,
96,-,Zumba Fitness,Caipirinha,-,41,9,,,,
97,down,Pitbull,Get It Started (feat. Shakira),46,7,33,,,,
98,-,Frankie J,Obsession (No Es Amor) [feat. Baby Bash],-,20,12,,,,
99,-,Pitbull,Outta Nowhere (feat. Danny Mercer),-,54,11,,,,
100,-,Il Divo,You Raise Me Up (Por Ti Seré),-,24,13,,,,
