Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",4,1,107,,,,
2,down,Enrique Iglesias,I Like It (feat. Pitbull),1,1,107,,,,
3,down,Pitbull,Timber (feat. Ke$ha),2,1,107,,,,
4,down,Enrique Iglesias,Hero,3,1,107,,,,
5,up,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),5,3,76,,,,
6,up,Pitbull,Feel This Moment (feat. Christina Aguilera),6,1,107,,,,
7,up,Enrique Iglesias,Escape,7,1,107,,,,
8,up,Ricky Martin,Livin' la Vida Loca,13,1,107,,,,
9,down,Pitbull,International Love (feat. Chris Brown),8,1,107,,,,
10,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",11,6,106,,,,
11,down,Pitbull,Don't Stop the Party (feat. TJR),10,3,107,,,,
12,up,Pitbull,Wild Wild Love (feat. G.R.L.),12,5,107,,,,
13,up,Shakira,"Whenever, Wherever",16,1,107,33,2020-02-09,33,2020-02-09
14,up,Enrique Iglesias & Usher,Dirty Dancer,14,10,33,,,,
15,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],15,11,98,,,,
16,up,Shakira,Hips Don't Lie (El Dorado World Tour Live),17,15,57,,,,
17,up,Enrique Iglesias,Finally Found You (feat. Sammy Adams),18,12,105,,,,
18,up,Pitbull,Get It Started (feat. Shakira),19,7,91,,,,
19,up,Prince Royce,Stuck On a Feeling (Spanish Version) [feat. J Balvin],20,15,105,,,,
20,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),31,2,99,,,,
21,up,Shakira,Underneath Your Clothes,21,1,107,,,,
22,up,Kaoma,Lambada,22,5,101,,,,
23,up,Enrique Iglesias,Don't Turn Off the Lights,32,7,105,,,,
24,up,Enrique Iglesias,Hero (Metro Mix),47,10,105,,,,
25,down,José Feliciano,Feliz Navidad,23,1,94,48,2019-12-29,48,2019-12-29
26,down,Pitbull,Pause,24,9,88,,,,
27,-,Christina Aguilera,Somos Nada,-,27,1,,,,
28,down,Gloria Estefan & Miami Sound Machine,Conga,25,1,106,,,,
29,down,Enrique Iglesias,SÚBEME LA RADIO (REMIX) [feat. Sean Paul & Matt Terry],26,13,96,,,,
30,down,Gloria Estefan,Turn the Beat Around,27,8,103,,,,
31,down,Mario Vazquez,Gallery,28,10,87,,,,
32,down,Enrique Iglesias,I'm a Freak (feat. Pitbull),29,25,100,,,,
33,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),30,24,100,,,,
34,up,Daddy Yankee,Gasolina,95,4,102,,,,
35,down,Lucenzo & Don Omar,Danza Kuduro,33,15,95,,,,
36,down,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),35,1,88,,,,
37,down,Daddy Yankee,Limbo,34,11,88,,,,
38,down,Pitbull,Go Girl (feat. Trina & Young Boss),37,32,89,,,,
39,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],38,25,89,,,,
40,up,Enrique Iglesias,Be With You,44,15,81,,,,
41,down,Jennifer Lopez,If You Had My Love,39,34,79,,,,
42,down,Wisin & Yandel,Follow the Leader (feat. Jennifer Lopez),40,36,77,,,,
43,up,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],50,28,77,,,,
44,-,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",-,4,99,,,,
45,down,"Bone Thugs-N-Harmony, Wisin & Yandel",Take the Lead (Wanna Ride),42,38,77,,,,
46,down,Marc Anthony,Vivir Mi Vida,41,11,76,,,,
47,down,Bonde do Rolê,Marina Gasolina,43,39,65,,,,
48,-,Inkuyo,Chanarcillo,-,48,1,,,,
49,-,Gotan Project,Época,-,49,1,,,,
50,down,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],45,45,60,,,,
51,-,J Balvin & Skrillex,In Da Getto,-,2,16,,,,
52,down,Jennifer Lopez,Waiting for Tonight,49,22,66,,,,
53,down,Nicky Jam & Enrique Iglesias,El Perdón,36,25,9,,,,
54,down,Camila Cabello & Daddy Yankee,Havana (Remix),48,18,57,,,,
55,down,Enrique Iglesias,Not In Love (feat. Kelis) [Radio Mix],52,36,60,,,,
56,down,Ricky Martin,She Bangs (English Version),46,5,74,,,,
57,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),54,15,41,,,,
58,down,Los del Río,Macarena (River Re-Mix),53,34,92,,,,
59,-,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],-,18,67,,,,
60,-,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),-,10,60,,,,
61,-,Bad Bunny,Tu No Metes Cabra,-,61,1,,,,
62,-,Maluma,Mamá Tetema (feat. Rayvanny),-,62,1,,,,
63,-,Daddy Yankee,PROBLEMA,-,63,1,,,,
64,down,ROSALÍA,LA FAMA (feat. The Weeknd),9,9,2,,,,
65,down,Shakira,Objection (Tango),55,2,103,,,,
66,-,Juan Gabriel,Así Fue (feat. Isabel Pantoja),-,66,1,,,,
67,-,Jay Wheeler,Me Voy a Regalar,-,67,1,,,,
68,-,Marc Anthony,Mala,-,68,1,,,,
69,-,Los Bukis,Morenita,-,69,1,,,,
70,-,Eduardo XD,DuskTill Dawn Slowed (Remix),-,70,1,,,,
71,-,"Anonimus, Lenny Tavarez & Jay Wheeler",Sin Ropa,-,71,1,,,,
72,-,Jésed,El Espíritu y la Novia Dicen Ven,-,72,1,,,,
73,-,Gotan Project,Santa Maria,-,5,1,,,,
74,-,D.A.M GANG,"Ayo Shorty (La Latina) (feat. P.O.P el Papi, Paola, Buda, Leo & J-Def)",-,74,1,,,,
75,-,La Sonora Matancera,Mala Mujer,-,75,1,,,,
76,-,YEИDRY & J Balvin,Instinto,-,76,1,,,,
77,-,PALO!,Araña,-,77,1,,,,
78,-,Jonne,Corteza (feat. Zeta & Mägo de Oz),-,78,1,,,,
79,-,Orkesta Mendoza,Cumbia Volcadora,-,79,1,,,,
80,-,Mantrap,Fantasy of Love,-,80,1,,,,
81,-,La Sonora Matancera,Ave María Lola,-,81,1,,,,
82,-,"Jay Wheeler, DJ Nelson & Dalex",Esa Nota,-,82,1,,,,
83,down,Pitbull,The Anthem (feat. Lil Jon),56,48,49,,,,
84,down,Enrique Iglesias & Akon,One Day At a Time,58,50,13,,,,
85,-,"Jay Wheeler, DJ Nelson & Casper Mágico",Nada Serio,-,85,1,,,,
86,-,Andrés Emilio Cartaya,Golpe de Arpa,-,86,1,,,,
87,-,Fernando Vargas,Cumbia de Buenaventura,-,87,1,,,,
88,-,Enrique Iglesias,Turn the Night Up,-,37,44,,,,
89,-,Celia Cruz,Ritmo de Mi Cuba,-,89,1,,,,
90,down,Los del Río,Macarena (Bass Bumpers Remix Radio Edit),74,48,40,,,,
91,-,Amedeo Minghi,Quando L'estate Verrà,-,91,1,,,,
92,up,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),96,13,101,,,,
93,down,Pitbull,Last Night (feat. Havana Brown & Afrojack),59,21,49,,,,
94,down,Shakira,She Wolf (El Dorado World Tour Live),68,14,61,,,,
95,up,Daddy Yankee,Gasolina (En Directo),98,25,24,,,,
96,-,Los del Río,Macarena (Original Version),-,45,39,,,,
97,down,Enrique Iglesias,Takin' Back My Love (feat. Ciara),57,38,67,,,,
98,up,Frankie J,Obsession (No Es Amor) [feat. Baby Bash],99,20,39,,,,
99,up,Pitbull,Fuego (featuring Don Omar) [DJ Buddha Remix],100,53,45,,,,
100,-,Sergio Mendes,Magalenha,-,54,2,,,,
