Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Enrique Iglesias,Hero,2,1,64,,,,
2,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",4,1,64,,,,
3,up,Pitbull,Feel This Moment (feat. Christina Aguilera),12,1,64,,,,
4,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,1,1,11,94,2021-01-31,47,2021-03-07
5,-,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,-,1,1,17,2021-01-31,17,2021-01-31
6,up,Pitbull,Timber (feat. Ke$ha),6,1,64,,,,
7,up,Enrique Iglesias,Escape,9,1,64,,,,
8,up,Enrique Iglesias,Don't Turn Off the Lights,11,7,62,,,,
9,up,Pitbull,International Love (feat. Chris Brown),15,1,64,,,,
10,up,Enrique Iglesias,I Like It (feat. Pitbull),10,1,64,,,,
11,up,Ricky Martin,Livin' la Vida Loca,14,1,64,,,,
12,up,Pitbull,Don't Stop the Party (feat. TJR),16,3,64,,,,
13,down,Selena Gomez,De Una Vez,5,5,2,40,2021-01-24,40,2021-01-24
14,up,Pitbull,Wild Wild Love (feat. G.R.L.),17,5,64,,,,
15,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),31,2,58,,,,
16,down,Maluma & The Weeknd,Hawái (Remix),7,2,11,29,2020-11-15,29,2020-11-15
17,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],19,11,58,,,,
18,up,Shakira,Underneath Your Clothes,18,1,64,,,,
19,down,Shakira,"Whenever, Wherever",3,1,64,33,2020-02-09,33,2020-02-09
20,up,Enrique Iglesias,Be With You,32,15,45,,,,
21,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",13,6,64,,,,
22,down,Enrique Iglesias,Finally Found You (feat. Sammy Adams),20,12,62,,,,
23,down,Prince Royce,Stuck On a Feeling (Spanish Version) [feat. J Balvin],21,15,62,,,,
24,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),42,10,23,,,,
25,up,Pitbull,Get It Started (feat. Shakira),60,7,54,,,,
26,down,Kaoma,Lambada,22,5,59,,,,
27,down,Gloria Estefan & Miami Sound Machine,Conga,23,1,63,,,,
28,up,Jennifer Lopez,Let's Get Loud,38,2,63,,,,
29,down,Shakira,Objection (Tango),25,2,62,,,,
30,down,José Feliciano,Feliz Navidad,26,1,60,48,2019-12-29,48,2019-12-29
31,down,Enrique Iglesias,SÚBEME LA RADIO (REMIX) [feat. Sean Paul & Matt Terry],27,13,56,,,,
32,down,Mario Vazquez,Gallery,28,10,48,,,,
33,down,Gloria Estefan,Turn the Beat Around,8,8,61,,,,
34,down,Enrique Iglesias,I'm a Freak (feat. Pitbull),29,25,59,,,,
35,-,Luis Fonsi & Daddy Yankee,Despacito,-,6,50,,,,
36,down,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",24,4,57,,,,
37,down,Lucenzo & Don Omar,Danza Kuduro,34,15,54,,,,
38,down,Daddy Yankee,Limbo,35,11,53,,,,
39,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),30,24,59,,,,
40,down,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),36,1,49,,,,
41,down,Pitbull,Go Girl (feat. Trina & Young Boss),37,32,52,,,,
42,up,Enrique Iglesias,Takin' Back My Love (feat. Ciara),64,38,52,,,,
43,down,Jennifer Lopez,If You Had My Love,40,34,42,,,,
44,-,Shakira,Hips Don't Lie (El Dorado World Tour Live),-,15,21,,,,
45,down,Daddy Yankee,Gasolina,41,4,63,,,,
46,up,Shakira,She Wolf (El Dorado World Tour Live),68,14,23,,,,
47,down,Marc Anthony,Vivir Mi Vida,44,11,43,,,,
48,down,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],45,28,43,,,,
49,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],63,25,50,,,,
50,down,Bonde do Rolê,Marina Gasolina,46,39,35,,,,
51,down,Jennifer Lopez,Waiting for Tonight,47,22,39,,,,
52,down,Enrique Iglesias,Not In Love (feat. Kelis) [Radio Mix],50,36,35,,,,
53,down,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),49,3,33,,,,
54,down,Camila Cabello & Daddy Yankee,Havana (Remix),51,18,34,,,,
55,-,Black Eyed Peas & Shakira,GIRL LIKE ME,-,15,6,47,2020-12-13,47,2020-12-13
56,down,Ricky Martin,She Bangs (English Version),52,5,46,,,,
57,down,"Bone Thugs-N-Harmony, Wisin & Yandel",Take the Lead (Wanna Ride),43,38,44,,,,
58,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),80,15,21,,,,
59,down,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],57,18,43,,,,
60,down,Pitbull,The Anthem (feat. Lil Jon),54,48,27,,,,
61,down,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),58,13,61,,,,
62,down,Pitbull,Last Night (feat. Havana Brown & Afrojack),55,21,27,,,,
63,down,Pitbull,Fuego (featuring Don Omar) [DJ Buddha Remix],56,53,26,,,,
64,down,Zumba Fitness,Caipirinha,61,41,19,,,,
65,up,Il Divo,You Raise Me Up (Por Ti Seré),69,24,22,,,,
66,up,Pitbull,Outta Nowhere (feat. Danny Mercer),70,54,20,,,,
67,up,Don Omar,Taboo,97,58,17,,,,
68,up,Tainy & J Balvin,"Agua (Music From ""Sponge On The Run"" Movie)",73,34,13,89,2020-07-19,12,2020-08-16
69,up,Zumba Fitness,"Dance, Dance, Dance (Hip Hop)",98,62,14,,,,
70,-,Joy Enriquez,Tell Me How You Feel,-,59,12,,,,
71,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],100,60,15,,,,
72,up,Frankie J,Obsession (No Es Amor) [feat. Baby Bash],81,20,22,,,,
73,up,Macarena,Macarena,99,21,10,,,,
74,down,Eduardo Luzquiños,Candy Shop X Element (Remix),39,39,2,,,,
75,-,Bad Bunny,MIA (feat. Drake),-,28,19,,,,
76,-,Enrique Iglesias,Turn the Night Up,-,37,24,,,,
77,-,Antonio Banderas & Los Lobos,Cancion del Mariachi,-,31,7,,,,
78,down,Enrique Iglesias,Hero (Metro Mix),53,10,63,,,,
79,down,Los del Río,Macarena (Original Version),77,45,10,,,,
80,down,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],48,45,33,,,,
81,-,J Balvin & Willy William,Mi Gente (feat. Beyoncé),-,6,36,,,,
82,-,Los Bravos,Black Is Black,-,71,4,,,,
83,-,Ricky Martin,Shake Your Bon-Bon,-,23,5,,,,
84,up,Daddy Yankee,Con Calma (feat. Snow),84,6,45,,,,
85,down,Los del Río,Macarena (River Re-Mix),67,34,52,,,,
86,-,David Bisbal & Carrie Underwood,Tears Of Gold,-,12,3,,,,
87,-,Luis Fonsi & Daddy Yankee,Despacito (Versión Urbana/Sky),-,29,1,,,,
88,-,Beyoncé & Shakira,Beautiful Liar (Remix),-,88,1,,,,
89,down,Gloria Estefan & Miami Sound Machine,Anything for You,78,37,9,,,,
90,-,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,-,65,1,6,2020-12-06,6,2020-12-06
91,-,La Santa Cecilia,Me Verás,-,91,1,,,,
92,-,Latin Soul Syndicate,El Gitano del Amor,-,46,1,,,,
93,-,Chiky Dee Jay,Agua (Remix),-,93,1,,,,
94,-,George Guzman,Banana Freak Out,-,94,1,,,,
95,-,Damahneee,I Quit My Job Today,-,95,1,,,,
96,-,Expulsados,(What A) Wonderful World,-,96,1,,,,
97,-,Pete Rodríguez,I Like It Like That,-,67,3,,,,
98,down,Los del Río,Macarena (Bass Bumpers Remix Radio Edit),95,48,14,,,,
99,down,Shakira,Waka Waka (This Time for Africa) [K-Mix],76,25,15,,,,
100,-,Nicky Jam & J Balvin,X (Spanglish Version),-,70,6,,,,
