Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Feel This Moment (feat. Christina Aguilera),2,1,170,,,,
2,up,Pitbull,Timber (feat. Ke$ha),5,1,170,,,,
3,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",4,1,170,,,,
4,down,Shakira,"Whenever, Wherever",1,1,170,33,2020-02-09,33,2020-02-09
5,up,Pitbull,International Love (feat. Chris Brown),7,1,170,,,,
6,up,Pitbull,Don't Stop the Party (feat. TJR),8,3,170,,,,
7,up,Ricky Martin,Livin' la Vida Loca,11,1,170,,,,
8,up,Pitbull,Wild Wild Love (feat. G.R.L.),10,5,170,,,,
9,up,Pitbull,Get It Started (feat. Shakira),17,7,148,,,,
10,up,Gloria Estefan & Miami Sound Machine,Conga,23,1,168,,,,
11,up,Shakira,Underneath Your Clothes,19,1,170,,,,
12,up,José Feliciano,Feliz Navidad,22,1,153,48,2019-12-29,48,2019-12-29
13,up,"Eduardo XD, RH Music & Matt Lasong",ACDC Beegees Mashup (Remix),51,9,15,,,,
14,up,Shakira,Objection (Tango),21,2,163,,,,
15,up,Mario Vazquez,Gallery,27,10,146,,,,
16,up,Lucenzo & Don Omar,Danza Kuduro,32,15,156,,,,
17,up,Kaoma,Lambada,31,5,157,,,,
18,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),33,1,149,,,,
19,up,Daddy Yankee,Limbo,34,11,142,,,,
20,down,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),9,3,138,,,,
21,up,Marc Anthony,Vivir Mi Vida,50,11,131,,,,
22,-,Ricky Martin,She Bangs (English Version),-,5,128,,,,
23,down,Enrique Iglesias,Hero,6,1,169,,,,
24,down,Enrique Iglesias,I Like It (feat. Pitbull),3,1,169,,,,
25,-,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",-,13,3,,,,
26,-,Pitbull,Last Night (feat. Havana Brown & Afrojack),-,21,96,,,,
27,down,Enrique Iglesias,Escape,20,1,168,,,,
28,down,Enrique Iglesias,Don't Turn Off the Lights,14,7,166,,,,
29,down,Enrique Iglesias & Usher,Dirty Dancer,12,10,95,,,,
30,-,Bad Bunny,Tití Me Preguntó,-,13,14,,,,
31,-,Johnny Kenton,Desengaño,-,31,1,,,,
32,-,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),-,15,87,,,,
33,down,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],13,11,160,,,,
34,down,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",15,4,159,,,,
35,-,Frankie J,Obsession (No Es Amor) [feat. Baby Bash],-,20,78,,,,
36,down,Enrique Iglesias,Finally Found You (feat. Sammy Adams),16,12,165,,,,
37,down,Prince Royce,Stuck On a Feeling (Spanish Version) [feat. J Balvin],18,15,166,,,,
38,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),30,2,160,,,,
39,down,Enrique Iglesias,Hero (Metro Mix),26,10,165,,,,
40,down,Pitbull,Pause,24,9,146,,,,
41,down,Enrique Iglesias,SÚBEME LA RADIO (REMIX) [feat. Sean Paul & Matt Terry],25,13,154,,,,
42,down,Enrique Iglesias,I'm a Freak (feat. Pitbull),28,25,158,,,,
43,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),29,24,158,,,,
44,up,Daddy Yankee,Gasolina,46,4,162,,,,
45,-,Alberto Echagüe & Juan D'Arienzo,Francia,-,45,1,,,,
46,-,Don Bacilón,Trillion,-,46,1,,,,
47,down,Nicky Jam & Enrique Iglesias,El Perdón,38,25,64,,,,
48,up,Enrique Iglesias,Be With You,48,15,140,,,,
49,down,Pitbull,Go Girl (feat. Trina & Young Boss),42,32,149,,,,
50,up,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],95,39,107,,,,
51,-,Ángel D'Agostino & Ángel Vargas,El Yacaré (feat. Orquesta de Angel D'Agostino),-,51,1,,,,
52,-,Gente de Zona,La Gozadera (feat. Marc Anthony) [Salsa Version],-,52,1,,,,
53,-,Juan D'Arienzo,Francia (remasterizada),-,53,1,,,,
54,up,Enrique Iglesias,Turn the Night Up,96,37,81,,,,
55,-,"Ricky Luna, DJ Hightime & Dan Sur",Trabaja,-,55,1,,,,
56,-,Adonis & Osaín del Monte,Popurrí,-,56,1,,,,
57,-,Ángel D'Agostino & Ángel Vargas,Una Pena (feat. Orquesta de Angel D'Agostino),-,57,1,,,,
58,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],44,25,147,,,,
59,down,Shakira featuring Wyclef Jean,Hips Don't Lie - Bamboo (feat. Wyclef Jean),45,38,8,,,,
60,down,Jennifer Lopez,Let's Get Loud,47,2,147,,,,
61,down,Jennifer Lopez,If You Had My Love,49,34,136,,,,
62,up,Wisin & Yandel,Follow the Leader (feat. Jennifer Lopez),97,36,132,,,,
63,-,Ángel D'Agostino & Ángel Vargas,Ahora No Me Conocés (feat. Orquesta de Angel D'Agostino),-,63,1,,,,
64,-,Luis Fonsi & Daddy Yankee,Despacito,-,6,82,,,,
65,-,El Símbolo,"1, 2, 3",-,65,1,,,,
66,up,"Bone Thugs-N-Harmony, Wisin & Yandel",Take the Lead (Wanna Ride),98,38,132,,,,
67,up,Jennifer Lopez,Waiting for Tonight,100,22,119,,,,
68,-,David Bisbal,Lucía (Versión Acústica / Una Noche en el Teatro Real / 2011),-,68,1,,,,
69,-,Ángel D'Agostino & Ángel Vargas,Tres Esquinas (feat. Orquesta de Angel D'Agostino),-,69,1,,,,
70,-,Sierra Maestra,Marieta,-,70,1,,,,
71,-,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],-,45,110,,,,
72,-,Camila Cabello & Daddy Yankee,Havana (Remix),-,18,108,,,,
73,-,7 Notas 7 Colores,Con Esos Ojitos 1994,-,73,1,,,,
74,-,Roniel Alfonso,"Ni Fio, Ni Doy, Ni Presto",-,74,1,,,,
75,-,Bonde do Rolê,Marina Gasolina,-,39,117,,,,
76,-,Luis Vargas,Otra Vez,-,76,1,,,,
77,-,Latin Sound Groove,Dance Festival,-,77,1,,,,
78,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",35,6,167,,,,
79,-,Pitbull,The Anthem (feat. Lil Jon),-,48,97,,,,
80,-,Latin Sound Groove,Spanish Guitar,-,80,1,,,,
81,-,Luis Vargas,Mis 20 Años,-,81,1,,,,
82,-,Enrique Iglesias & Akon,One Day At a Time,-,50,59,,,,
83,-,Latin Sound Groove,Salsa Music Collection,-,83,1,,,,
84,-,Pitbull,Fuego (featuring Don Omar) [DJ Buddha Remix],-,53,86,,,,
85,-,Academia da Berlinda,Só de Tú,-,85,1,,,,
86,-,Sergio Mendes,Magalenha,-,54,43,,,,
87,-,Zumba Fitness,Caipirinha,-,41,69,,,,
88,-,Il Divo,You Raise Me Up (Por Ti Seré),-,24,70,,,,
89,-,Batido House Kids,El Trencito Cañero,-,89,1,,,,
90,-,Pitbull,Outta Nowhere (feat. Danny Mercer),-,54,69,,,,
91,-,Don Omar,Taboo,-,58,61,,,,
92,up,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],99,28,132,,,,
93,-,Enrique Iglesias,Not In Love (feat. Kelis) [Radio Mix],-,36,112,,,,
94,down,Shakira,Waka Waka (This Time for Africa) [K-Mix],59,25,63,,,,
95,down,Daddy Yankee,Gasolina (En Directo),41,25,76,,,,
96,-,Macarena,Macarena,-,21,58,,,,
97,-,Zumba Fitness,"Dance, Dance, Dance (Hip Hop)",-,62,56,,,,
