Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shakira,"Whenever, Wherever",3,1,172,33,2020-02-09,33,2020-02-09
2,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",1,1,172,,,,
3,up,Ricky Martin,Livin' la Vida Loca,4,1,172,,,,
4,down,Pitbull,Timber (feat. Ke$ha),2,1,172,,,,
5,up,Pitbull,Feel This Moment (feat. Christina Aguilera),5,1,172,,,,
6,up,Pitbull,International Love (feat. Chris Brown),6,1,172,,,,
7,up,Pitbull,Don't Stop the Party (feat. TJR),7,3,172,,,,
8,up,Shakira,Underneath Your Clothes,10,1,172,,,,
9,down,Pitbull,Get It Started (feat. Shakira),8,7,150,,,,
10,up,José Feliciano,Feliz Navidad,11,1,155,48,2019-12-29,48,2019-12-29
11,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),12,1,151,,,,
12,up,Mario Vazquez,Gallery,14,10,148,,,,
13,up,Gloria Estefan & Miami Sound Machine,Conga,13,1,170,,,,
14,up,Kaoma,Lambada,19,5,159,,,,
15,up,Shakira,Objection (Tango),15,2,165,,,,
16,-,KAROL G,TQG,-,5,1,,,,
17,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",16,13,5,,,,
18,down,Pitbull,Wild Wild Love (feat. G.R.L.),17,5,172,,,,
19,down,Lucenzo & Don Omar,Danza Kuduro,18,15,158,,,,
20,up,Marc Anthony,Vivir Mi Vida,20,11,133,,,,
21,up,Ricky Martin,She Bangs (English Version),21,5,130,,,,
22,up,Daddy Yankee,Limbo,22,11,144,,,,
23,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),23,15,89,,,,
24,up,Pitbull,Last Night (feat. Havana Brown & Afrojack),24,21,98,,,,
25,-,Anuel AA & Lil Durk,1ro,-,25,1,,,,
26,-,Camila Cabello & Daddy Yankee,Havana (Remix),-,18,109,,,,
27,down,Frankie J,Obsession (No Es Amor) [feat. Baby Bash],26,20,80,,,,
28,-,Lazuli & King Doudou,Pica (King Doudou Remix),-,28,1,,,,
29,-,Robin Cariño,Brisa Fría,-,29,1,,,,
30,-,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],-,25,148,,,,
31,-,Zepekeño El Lominero,Libre,-,31,1,,,,
32,-,Juan Escovedo,Holding Back the Years,-,32,1,,,,
33,-,Robin Cariño,La Casa Tiene Fogarote,-,33,1,,,,
34,-,Marlene,Ámame,-,34,1,,,,
35,-,"El Pepo Show, Zepekeño El Lominero & Christian Alicea",Arrebatao (feat. Eliot El Mago D Oz) [Salsa Remix],-,35,1,,,,
36,-,Ray De La Paz,Agúzate,-,36,1,,,,
37,down,Enrique Iglesias,Hero,25,1,171,,,,
38,down,"Eduardo XD, RH Music & Matt Lasong",ACDC Beegees Mashup (Remix),9,9,17,,,,
39,-,Jörg Hofmann,Garrotín (90 bpm),-,39,1,,,,
40,-,Muppet DJ & SECA Records,Dark Horse - Speed (Remix),-,40,1,,,,
41,-,El Pepo & Pala Ancha,Sin Ayuda,-,41,1,,,,
42,-,Ray De La Paz,Suddenly,-,42,1,,,,
43,-,Enrique Iglesias,Escape,-,1,169,,,,
44,-,Gloria Estefan,I See Your Smile (Single Mix),-,44,1,,,,
45,-,Roberto Lugo,Quedate,-,45,1,,,,
46,-,paopao,"noches largas, faldas cortas",-,46,1,,,,
47,-,Alvaro Carrillo,La Mentira,-,47,1,,,,
48,-,Charlie Palmieri,La Pachanga Se Baila Así,-,48,1,,,,
49,-,Al Sonora,Me Voy a Emborrachar,-,49,1,,,,
50,-,Benny Moré,Sin razón ni justicia (Remastered),-,50,1,,,,
51,-,Don Omar,Entre Tú y Yo,-,51,1,,,,
52,-,Adrian,Olvída Esa (feat. Fabio Gianni),-,52,1,,,,
53,-,Yandel & Tego Calderón,La Calle Lo Pidió Beat,-,53,1,,,,
54,-,Adrian,Bandoléra (feat. Fabio Gianni),-,54,1,,,,
55,-,SPYNE & Palmieri,Bugutu (Tucu Takata) [feat. Leo Diaz],-,55,1,,,,
56,-,Adrian,El Bajo (feat. Fabio Gianni),-,56,1,,,,
57,-,Julieta Venegas,Mírame Bien (Live),-,57,1,,,,
