Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,José Feliciano,Feliz Navidad,19,1,51,48,2019-12-29,48,2019-12-29
2,up,Ricky Martin,Livin' la Vida Loca,2,1,55,,,,
3,down,Anitta,Me Gusta (with Cardi B & Myke Towers),1,1,10,31,2020-09-27,31,2020-09-27
4,up,Shakira,"Whenever, Wherever",17,1,55,33,2020-02-09,33,2020-02-09
5,up,Pitbull,Timber (feat. Ke$ha),5,1,55,,,,
6,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",3,1,55,,,,
7,up,Maluma & The Weeknd,Hawái (Remix),16,2,2,29,2020-11-15,29,2020-11-15
8,down,Enrique Iglesias,Escape,4,1,55,,,,
9,down,Enrique Iglesias,Hero,8,1,55,,,,
10,down,Enrique Iglesias,I Like It (feat. Pitbull),6,1,55,,,,
11,-,Luis Fonsi & Daddy Yankee,Despacito,-,6,48,,,,
12,down,Pitbull,Feel This Moment (feat. Christina Aguilera),7,1,55,,,,
13,up,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",13,4,48,,,,
14,up,Enrique Iglesias,Hero (Metro Mix),31,10,54,,,,
15,down,Pitbull,International Love (feat. Chris Brown),9,1,55,,,,
16,down,Pitbull,Don't Stop the Party (feat. TJR),10,3,55,,,,
17,down,Pitbull,Wild Wild Love (feat. G.R.L.),11,5,55,,,,
18,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),73,10,15,,,,
19,down,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],15,11,52,,,,
20,up,Daddy Yankee,Gasolina,29,4,54,,,,
21,up,Kaoma,Lambada,36,5,50,,,,
22,up,Lele Pons & Guaynaa,Se Te Nota,83,22,7,81,2020-09-27,36,2020-11-15
23,-,Faydee,Stubborn,-,23,1,,,,
24,-,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),-,13,52,,,,
25,-,Camilo,Vida de Rico,-,25,3,33,2020-10-04,19,2020-11-08
26,down,Enrique Iglesias,Finally Found You (feat. Sammy Adams),18,12,53,,,,
27,down,Shakira,Hips Don't Lie (El Dorado World Tour Live),24,15,16,,,,
28,-,El Micha,Oye Tu Si Suena,-,28,2,,,,
29,-,J Balvin & Willy William,Mi Gente,-,11,13,,,,
30,up,Camila Cabello & Daddy Yankee,Havana (Remix),54,18,26,,,,
31,down,Gloria Estefan & Miami Sound Machine,Conga,20,1,54,,,,
32,-,J Balvin & Willy William,Mi Gente (feat. Beyoncé),-,6,34,,,,
33,-,Don Omar,Navidad Pa' La Calle,-,33,1,,,,
34,down,Prince Royce,Stuck On a Feeling (Spanish Version) [feat. J Balvin],22,15,53,,,,
35,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",14,6,55,,,,
36,down,Shakira,She Wolf (El Dorado World Tour Live),30,14,17,,,,
37,down,Shakira,Underneath Your Clothes,23,1,55,,,,
38,down,Enrique Iglesias,Don't Turn Off the Lights,12,7,53,,,,
39,down,Jennifer Lopez,Let's Get Loud,26,2,54,,,,
40,-,Kali Uchis,telepatía,-,1,1,27,2021-02-28,6,2021-03-28
41,-,Kali Uchis,fue mejor,-,41,1,,,,
42,up,Bad Bunny & Jhay Cortez,Dakiti,62,17,3,3,2020-11-08,1,2020-11-15
43,-,Su Presencia,Eternamente Amor,-,43,1,,,,
44,-,Jennifer Lopez & Maluma,Pa' Ti,-,4,6,,,,
45,down,Tainy & J Balvin,"Agua (Music From ""Sponge On The Run"" Movie)",35,34,8,89,2020-07-19,12,2020-08-16
46,up,Ricky Martin,She Bangs (English Version),55,5,39,,,,
47,-,Maluma,ADMV (Versión Urbana),-,47,1,,,,
48,-,Pauneto,Perø,-,48,1,,,,
49,-,Cornelio,Gatinha,-,49,1,,,,
50,-,Angel El Choco Trinidad,Sabrocito,-,50,1,,,,
51,-,Rodrigo,Fuego y Pasión,-,51,1,,,,
52,-,Paloma Mami,For Ya,-,52,1,,,,
53,-,J Balvin,Rojo,-,43,5,36,2020-03-08,35,2020-03-29
54,-,Grupo Extra,A través del vaso (Bachata Version),-,54,1,,,,
55,-,Daniela Spalla,Lo Que Digan,-,55,1,,,,
56,-,Rodrigo,En mi cama una cualquiera,-,56,1,,,,
57,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),25,2,49,,,,
58,-,Monguito,Veracruz,-,58,1,,,,
59,-,"La Zowi, Albany & Pipo Beatz",Sugar Mami,-,59,1,,,,
60,-,"Chill Chicos, Fresquito & Mango",Te Amo,-,60,1,,,,
61,-,Divididos,Ala Delta,-,61,1,,,,
62,-,Luna Ki & Kenya Racaile,Rivotril,-,62,1,,,,
63,-,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),-,1,43,60,2019-10-20,7,2019-11-17
64,-,Vanessa Zamora,Malas Amistades,-,64,1,,,,
65,-,LUNA KI,Buenos Días,-,65,1,,,,
66,-,Los Rancheros de Río Maule,Que te ha dado esa mujer,-,66,1,,,,
67,-,Ciro y los Persas,Astros,-,67,1,,,,
68,-,Nfasis,Ponlo Pa Tra,-,68,1,,,,
69,-,Pete Rodríguez,I Like It Like That,-,67,2,,,,
70,-,Selena,I Could Fall In Love,-,28,2,,,,
71,-,Awatiñas,Yuri,-,71,1,,,,
72,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),58,1,18,14,2020-08-02,10,2020-08-23
73,-,Juancho de la Espriella & Silvestre Dangond,Se Acabarón (En Vivo),-,73,1,,,,
74,-,Luis Fonsi,Despacito (Version Pop),-,66,1,,,,
75,-,DJ Zarnoti & Aye Soto,Soñé Contigo (feat. Tito Ortega),-,75,1,,,,
76,-,Neuza,N'ta Amabo,-,76,1,,,,
77,-,Kali Uchis,no eres tu(soy yo),-,77,1,,,,
78,-,Nicky Jam & Myke Towers,Polvo,-,78,1,,,,
79,-,Kali Uchis,de nadie,-,79,1,,,,
80,-,Chayanne,Un Siglo Sin Ti,-,80,1,,,,
81,-,Kali Uchis,quiero sentirme bien,-,63,1,,,,
82,-,Kali Uchis,//aguardiente y limón %ᵕ‿‿ᵕ%,-,58,1,,,,
83,-,Maluma,ADMV,-,83,1,,,,
84,down,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],70,18,39,,,,
85,-,Sencillamente Joe,No Renunciaré a Ti,-,85,1,,,,
86,-,José Feliciano,Malagueña,-,86,1,,,,
87,-,Akon & Anuel AA,GET MONEY,-,87,1,,,,
88,-,La Sonora Matancera,Los Aretes de la Luna,-,88,1,,,,
89,-,"Grupo Extra, ATACA & La Alemana",Jerusalema (feat. El Tiguere) [Bachata Version],-,89,1,,,,
90,-,Takashi Nakazato,Clandestina,-,90,1,,,,
91,down,Shakira,Objection (Tango),27,2,53,,,,
92,-,Stringspace,Fly Me to the Moon,-,92,1,,,,
93,-,DJ 'Magic' Mike,Ride It (feat. Tito Ortega) [DJ 'Magic' Mike Bachata Remix],-,93,1,,,,
94,-,Reik,Pero Te Conocí,-,94,1,,,,
95,down,Pitbull,Pause,28,9,40,,,,
96,-,Amenazzy & Lary Over,Solo,-,96,1,,,,
97,-,Lorenzo Antonio,Cómo No Voy a Quererte,-,97,1,,,,
98,-,Vanessa Zamora,Amor Eterno,-,98,1,,,,
99,down,Enrique Iglesias,SÚBEME LA RADIO (REMIX) [feat. Sean Paul & Matt Terry],32,13,47,,,,
100,-,Hot Banditoz,"Que Si, Que No (Extended Version)",-,100,1,,,,
