Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Timber (feat. Ke$ha),2,1,177,,,,
2,down,Shakira,"Whenever, Wherever",1,1,177,33,2020-02-09,33,2020-02-09
3,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",4,1,177,,,,
4,down,Pitbull,Feel This Moment (feat. Christina Aguilera),3,1,177,,,,
5,up,Ricky Martin,Livin' la Vida Loca,7,1,177,,,,
6,up,Pitbull,International Love (feat. Chris Brown),6,1,177,,,,
7,up,Pitbull,Don't Stop the Party (feat. TJR),8,3,177,,,,
8,up,Pitbull,Wild Wild Love (feat. G.R.L.),9,5,177,,,,
9,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),18,1,156,,,,
10,up,Pitbull,Get It Started (feat. Shakira),12,7,155,,,,
11,up,Enrique Iglesias,Hero,36,1,176,,,,
12,down,Shakira,Underneath Your Clothes,10,1,177,,,,
13,up,Shakira,Objection (Tango),16,2,170,,,,
14,up,Marc Anthony,Vivir Mi Vida,21,11,138,,,,
15,down,Pitbull,Pause,13,9,151,,,,
16,down,José Feliciano,Feliz Navidad,14,1,160,48,2019-12-29,48,2019-12-29
17,down,Gloria Estefan & Miami Sound Machine,Conga,5,1,175,,,,
18,down,Mario Vazquez,Gallery,15,10,153,,,,
19,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",17,13,10,,,,
20,down,Lucenzo & Don Omar,Danza Kuduro,19,15,163,,,,
21,down,Kaoma,Lambada,20,5,164,,,,
22,down,Daddy Yankee,Limbo,11,11,149,,,,
23,down,Ricky Martin,She Bangs (English Version),22,5,135,,,,
24,up,Camila Cabello & Daddy Yankee,Havana (Remix),25,18,114,,,,
25,up,Pitbull,Last Night (feat. Havana Brown & Afrojack),68,21,103,,,,
26,-,Macha Y El Bloque Depresivo,Apaga la Tele,-,26,1,,,,
27,-,Yandel & Wisin,Te Gusta,-,27,1,,,,
28,-,El Micha,Party Tu Night,-,28,1,,,,
29,-,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],-,29,11,53,2019-10-06,53,2019-10-06
30,-,N.E.D,Dale,-,30,1,,,,
31,-,KAROL G,TQG,-,5,5,,,,
32,-,Maldy,Orden de Cateo,-,32,1,,,,
33,-,Snow Tha Product & Juicy J,Not Today,-,33,1,,,,
34,-,Rayo & Toby,Movimiento de Caderas,-,34,1,,,,
35,-,Manuel Medrano & Juliana,La Primera Vez,-,35,1,,,,
36,-,Karmen Muradas,Un Ratico Abajo un Ratico Arriba,-,36,1,,,,
37,-,VENTURA & DJ Nardini,Pagodangerous,-,37,1,,,,
38,-,Billy Joel c.r,Pal Fieston (Demo),-,38,1,,,,
39,-,Silva & Guerra,Flor de Barra,-,39,1,,,,
40,-,BCA & Dj Adoni,PORRITO SABANERO,-,40,1,,,,
41,-,Café Tacvba,Vámonos,-,41,1,,,,
42,-,Soto Asa,Kiyaera (feat. Bad Gyal),-,42,1,,,,
43,-,"El Shick, Leo RD & Jankobow",Tenemos Prenda,-,43,1,,,,
44,-,Young Cee,Te Quiero a Ti (feat. Zig Zag & LB Pangie),-,44,1,,,,
45,-,Luigi 21 Plus & Arcángel,Gata Oficial,-,45,1,,,,
46,-,Young Cee,"Always Be (feat. Zig Zag, Rigo Luna & Cee One)",-,46,1,,,,
47,-,Maréh,Silvestre (feat. Vicente García),-,47,1,,,,
48,-,Minuk & El Búho,Pura Flor (El Búho Remix),-,48,1,,,,
49,-,Caloncho,Dulce Cotidiano,-,49,1,,,,
50,-,Matt Mercado,Before the Next Teardrop Falls,-,50,1,,,,
51,-,Juan y Rafa,Culpable,-,51,1,,,,
52,-,Giovanni Hidalgo,O Che Che,-,52,1,,,,
53,-,Jeid Beat,Clandestino Beat Reggaetón,-,53,1,,,,
54,-,Caloncho & Little Jesus,Viaje Redondo,-,54,1,,,,
55,-,Caloncho,Turistas,-,55,1,,,,
56,-,Luis Figueroa,9PM (Versión Salsa),-,56,1,,,,
57,-,Edy Martinez,Yiri Yiri Bon,-,57,1,,,,
58,-,Caloncho & Bobby Pulido,Separarnos,-,58,1,,,,
59,-,Ximena Sariñana & Flor de Toloache,El Amor Más Grande,-,59,1,,,,
60,-,"Susan Prieto, Chino Maiden & Boris Silva",TQG (Versión Salsa),-,60,1,,,,
61,-,Ximena Sariñana,Bailas,-,61,1,,,,
62,-,Canal RCN & Tavo Botero,Baby Contigo,-,62,1,,,,
63,-,Mon Laferte,Química Mayor,-,63,1,,,,
64,-,Canal RCN & Guita,Tú Eres Lo Que Quiero,-,64,1,,,,
65,-,DJ Ramon & Luis Fernando,Amo La Vida (Ich Liebe Das Leben Bachata),-,65,1,,,,
66,-,Mon Laferte,Niña,-,66,1,,,,
67,-,Mon Laferte,Supermercado,-,67,1,,,,
68,-,Contrabandeando,Levántense (feat. Carlitos Chacal),-,68,1,,,,
69,-,Mambo Big Band,Un Nuevo Camino,-,69,1,,,,
70,-,Mon Laferte,Placer Hollywood,-,70,1,,,,
71,-,Mambo Big Band,Mentira,-,71,1,,,,
72,-,Ximena Sariñana,Mr. Carisma,-,72,1,,,,
73,-,Caloncho,Fierroflies,-,73,1,,,,
74,-,Lucas Van Merwijk & His Cubop City Big Band,El Que Se Fue,-,74,1,,,,
75,-,Lucas Van Merwijk & His Cubop City Big Band,Se Va El Manguero,-,75,1,,,,
76,-,Mon Laferte,Ana,-,76,1,,,,
77,-,El Dipy,Para Vos Fantasma,-,77,1,,,,
78,-,Mon Laferte,Que Sí,-,78,1,,,,
79,-,Jason Joshua,Forget It,-,79,1,,,,
80,-,El Hijo De la Cumbia,"Buen día, Buenas Noches",-,80,1,,,,
81,-,Lucas Van Merwijk & His Cubop City Big Band,Rumberos de Ayer (feat. Edy Martinez & Yma America),-,81,1,,,,
82,-,Natalia Lafourcade,Gavota (feat. Los Macorinos) [Versión Instrumental],-,82,1,,,,
83,-,Lucas Van Merwijk & His Cubop City Big Band,A Romper el Coco (feat. Edy Martinez & Yma America),-,83,1,,,,
84,-,El Hijo De la Cumbia,Instrumental,-,84,1,,,,
85,-,Ely Guerra,El Mar,-,85,1,,,,
86,-,Lucas Van Merwijk & His Cubop City Big Band,Que Humanidad (feat. Edy Martinez & Yma America),-,86,1,,,,
87,-,Ely Guerra,El Tiempo,-,87,1,,,,
88,-,Lucas Van Merwijk & His Cubop City Big Band,"Los 10 De Cubop City (feat. Lilian Vieira, Yma América & Izaline Calister) [Live]",-,88,1,,,,
89,-,Frankie J,Obsession (No Es Amor) [feat. Baby Bash],-,20,83,,,,
90,-,Ely Guerra,Silencio,-,90,1,,,,
91,-,Lucas Van Merwijk & His Cubop City Big Band,Oye Mi Socio (feat. Andy Gonzalez & Yma America) [Live],-,91,1,,,,
92,-,Ely Guerra,Abusar,-,92,1,,,,
93,-,Wilson Acevedo & Jazzmeetssalsa,El Frío Me Tiene Loco (Extended Version),-,93,1,,,,
94,-,Ely Guerra,Tengo Frío,-,94,1,,,,
95,-,Ely Guerra,Mejor Me Voy,-,95,1,,,,
96,-,Ely Guerra,Vete,-,96,1,,,,
97,-,Ely Guerra,Yo No,-,97,1,,,,
98,-,Ely Guerra,Profundidad,-,98,1,,,,
99,-,Federico Aubele,Despertar,-,99,1,,,,
