Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Timber (feat. Ke$ha),4,1,33,,,,
2,up,Ir-Sais,Dream Girl,7,2,7,,,,
3,down,Enrique Iglesias,Hero,1,1,33,,,,
4,up,Enrique Iglesias,I Like It (feat. Pitbull),16,1,33,,,,
5,up,Ricky Martin,Livin' la Vida Loca,5,1,33,,,,
6,up,Shakira,"Whenever, Wherever",6,1,33,33,2020-02-09,33,2020-02-09
7,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",3,1,33,,,,
8,up,Pitbull,Feel This Moment (feat. Christina Aguilera),8,1,33,,,,
9,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,24,6,11,74,2020-04-19,18,2020-08-09
10,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",25,6,33,,,,
11,down,Pitbull,International Love (feat. Chris Brown),10,1,33,,,,
12,down,Pitbull,Don't Stop the Party (feat. TJR),11,3,33,,,,
13,up,Enrique Iglesias,Escape,20,1,33,,,,
14,down,Pitbull,Wild Wild Love (feat. G.R.L.),13,5,33,,,,
15,up,Enrique Iglesias,Hero (Metro Mix),15,10,33,,,,
16,down,Shakira,Underneath Your Clothes,14,1,33,,,,
17,up,Jennifer Lopez,Let's Get Loud,18,2,33,,,,
18,down,Pitbull,Get It Started (feat. Shakira),17,7,28,,,,
19,up,Prince Royce,Stuck On a Feeling (Spanish Version) [feat. J Balvin],19,15,32,,,,
20,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),46,6,28,,,,
21,down,Enrique Iglesias,Don't Turn Off the Lights,9,7,32,,,,
22,-,Black Eyed Peas & シャキーラ,GIRL LIKE ME,-,1,1,94,2021-01-31,47,2021-03-07
23,down,J Balvin & Willy William,Mi Gente (Alesso Remix),21,14,31,,,,
24,up,Ricky Martin,She Bangs (English Version),37,5,25,,,,
25,down,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",23,4,30,,,,
26,down,Daddy Yankee,Gasolina,12,4,32,,,,
27,down,Shakira,Objection (Tango),22,2,32,,,,
28,down,José Feliciano,Feliz Navidad,27,1,31,48,2019-12-29,48,2019-12-29
29,up,Pitbull,Pause,48,9,24,,,,
30,down,Enrique Iglesias,SÚBEME LA RADIO (REMIX) [feat. Sean Paul & Matt Terry],28,13,28,,,,
31,down,Gloria Estefan & Miami Sound Machine,Conga,30,1,32,,,,
32,-,Black Eyed Peas & マルーマ,FEEL THE BEAT,-,1,1,,,,
33,down,Gloria Estefan,Turn the Beat Around,32,8,33,,,,
34,down,Enrique Iglesias,I'm a Freak (feat. Pitbull),31,25,32,,,,
35,-,"Play-N-Skillz, Daddy Yankee & Zion & Lennox",Bésame,-,16,1,,,,
36,down,Kaoma,Lambada,35,5,31,,,,
37,up,Lucenzo & Don Omar,Danza Kuduro,43,15,30,,,,
38,up,Los del Río,Macarena (River Re-Mix),44,34,30,,,,
39,up,Enrique Iglesias,Be With You,100,15,27,,,,
40,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),33,24,32,,,,
41,up,Daddy Yankee,Limbo,55,11,30,,,,
42,up,Pitbull,Go Girl (feat. Trina & Young Boss),45,32,30,,,,
43,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),34,2,32,,,,
44,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),68,1,27,,,,
45,-,Jennifer Lopez,If You Had My Love,-,34,24,,,,
46,-,Wisin & Yandel,Follow the Leader (feat. Jennifer Lopez),-,36,25,,,,
47,-,Marc Anthony,Vivir Mi Vida,-,11,25,,,,
48,-,"Bone Thugs-N-Harmony, Wisin & Yandel",Take the Lead (Wanna Ride),-,38,26,,,,
49,-,Gotan Project,Santa Maria (del Buen Ayre),-,36,18,,,,
50,down,Daddy Yankee,Con Calma (feat. Snow),47,6,28,,,,
51,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),36,1,33,60,2019-10-20,7,2019-11-17
52,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],98,25,29,,,,
53,down,Luis Fonsi & Daddy Yankee,Despacito,39,6,32,,,,
54,down,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),26,13,31,,,,
55,down,Enrique Iglesias,Finally Found You (feat. Sammy Adams),29,12,32,,,,
56,-,Bonde do Rolê,Marina Gasolina,-,39,20,,,,
57,-,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],-,28,26,,,,
58,down,ROSALÍA & Travis Scott,TKN,2,1,4,96,2020-05-31,21,2020-06-07
59,-,Jennifer Lopez,Waiting for Tonight,-,22,23,,,,
60,down,Shakira,Hips Don't Lie (Live),40,17,18,,,,
61,down,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],41,18,27,,,,
62,-,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],-,11,30,,,,
63,-,"Black Eyed Peas, ニッキー・ジャム & TYGA",VIDA LOCA,-,44,1,,,,
64,-,Los Olimareños,A Mi Gente,-,64,1,,,,
65,-,Boogaloo Assassins,No No No (Radio Edit),-,65,1,,,,
66,-,Lisandro Meza,Te Llevaré,-,66,1,,,,
67,-,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,-,60,3,38,2020-03-08,7,2020-03-29
68,-,Gipsy Kings,Bamboleo,-,12,11,,,,
69,-,Ray Barretto,Indestructible,-,69,1,,,,
70,-,Luis Fonsi,Corazón En La Maleta,-,70,1,,,,
71,-,Argentina,Idilio,-,71,1,,,,
72,-,民謡クルセイダーズ & Frente Cumbiero,クンビア・デルモンテ・富士,-,72,1,,,,
73,-,Jacob Forever,Que Rica Esta La Cocha,-,48,1,,,,
74,-,Ana Victoria,Si Mañana No Me Ves (Versión Bachata),-,74,1,,,,
75,-,"Lucenzo, Don Omar & Big Ali",Danza Kuduro 2019 (Luigi Ramirez Mix),-,75,1,,,,
76,-,Tempo & Nicky Jam,Masoquista,-,65,1,,,,
77,-,Miami Sound Machine,Suave,-,77,1,,,,
78,-,Annette Moreno,Corazón De Piedra,-,78,1,,,,
79,-,Nyno Vargas,"Hola, Nena (feat. Omar Montes)",-,79,1,,,,
80,-,Nelly Furtado,All Good Things (Come to an End) [Spanish Version],-,80,1,,,,
81,-,Abraham Mateo & Becky G.,Tiempo Pa' Olvidar,-,81,1,,,,
82,-,Toma 2 K,Otra Vez (feat. Tyloh Vidal & Philip James),-,82,1,,,,
83,-,Raul Romero,La Fiesta (feat. Los 4),-,83,1,,,,
84,up,Enrique Iglesias,Takin' Back My Love (feat. Ciara),99,38,29,,,,
85,-,Pepe Quintana,"Tu Dealer (feat. Arcángel, Darell, Casper & Nio García)",-,85,1,,,,
86,-,Rubén Blades,El Tartamudo,-,86,1,,,,
87,-,Bembe Orquesta,Entrégate,-,87,1,,,,
88,-,"Willie Colón, Tropkillaz & Héctor Lavoe",Barrunto (Tropkillaz Remix),-,88,1,,,,
89,-,Aleks Syntek,Tu Necesitas,-,89,1,,,,
90,-,Timothy Infinite,Esta Noche,-,90,1,,,,
91,-,Tiagz,Simp (feat. King Bach),-,91,1,,,,
92,-,Lido Pimienta,Pelo Cucu,-,92,1,,,,
93,-,Cítrico,Otro Lugar (feat. Juan Mango),-,93,1,,,,
94,-,Julio Jaramillo,Padre Mío,-,94,1,,,,
95,-,Nicky Jam & Enrique Iglesias,El Perdón (Nesty Remix),-,45,21,,,,
96,-,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],-,45,19,,,,
97,-,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),-,3,19,,,,
98,down,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],96,39,22,,,,
99,-,Camila Cabello & Daddy Yankee,Havana (Remix),-,18,19,,,,
100,-,Enrique Iglesias,Not In Love (feat. Kelis) [Radio Mix],-,36,20,,,,
