Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ricky Martin,Livin' la Vida Loca,15,1,155,,,,
2,up,Pitbull,Timber (feat. Ke$ha),2,1,155,,,,
3,up,Pitbull,Feel This Moment (feat. Christina Aguilera),4,1,155,,,,
4,up,Shakira,"Whenever, Wherever",9,1,155,33,2020-02-09,33,2020-02-09
5,up,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),7,3,123,,,,
6,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",1,1,155,,,,
7,up,Shakira & Ozuna,Monotonía,11,7,2,,,,
8,down,Pitbull,International Love (feat. Chris Brown),5,1,155,,,,
9,up,Enrique Iglesias,Hero,28,1,154,,,,
10,down,Pitbull,Don't Stop the Party (feat. TJR),6,3,155,,,,
11,down,Pitbull,Wild Wild Love (feat. G.R.L.),8,5,155,,,,
12,down,Enrique Iglesias,Hero (Metro Mix),10,10,150,,,,
13,up,Bad Bunny,Tití Me Preguntó,53,13,7,,,,
14,-,DJ Husky & Gaby Galan,El Doctorado (Bachata Version),-,14,1,,,,
15,up,Daddy Yankee,Gasolina,66,4,148,,,,
16,down,Enrique Iglesias & Usher,Dirty Dancer,13,10,80,,,,
17,down,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],14,11,145,,,,
18,down,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",16,4,144,,,,
19,-,Entremares,Si Tu Me Amaras,-,19,1,,,,
20,down,Enrique Iglesias,I Like It (feat. Pitbull),3,1,154,,,,
21,down,Enrique Iglesias,Finally Found You (feat. Sammy Adams),17,12,150,,,,
22,-,Tik Tara,Etzun,-,22,1,,,,
23,-,Ricky Martin,She Bangs (English Version),-,5,116,,,,
24,-,Conjunto Chaney,Qué Ganas Tengo,-,24,1,,,,
25,-,David Cedeno & His Orchestra,Will You Love Me Tomorrow?,-,25,1,,,,
26,-,Roberto Blades,Flor Dormida,-,26,1,,,,
27,-,Andres de Leon,Robarte Un Beso,-,27,1,,,,
28,-,Clandeskina Orquesta,La Salsa la Traigo Yo,-,28,1,,,,
29,-,Don Omar,Bandoleros (feat. Tego Calderón),-,28,7,,,,
30,-,Andres de Leon,Te Quiero Tanto,-,30,1,,,,
31,-,Silvana Estrada,La Corriente,-,31,1,,,,
32,-,Waldemar y la Mákina,Barrio (feat. Tania Santana),-,32,1,,,,
33,up,Shakira,Underneath Your Clothes,35,1,155,,,,
34,-,Dioris,A Menos Que Me Mintieras,-,34,1,,,,
35,-,Maluma,1 en 1 Millon,-,35,2,,,,
36,-,La Descarga,Donde Vas,-,36,1,,,,
37,-,Orquesta Jaguey,Maruca,-,37,1,,,,
38,-,"Eduardo XD, RH Music & Matt Lasong",ACDC Beegees Mashup (Remix),-,9,9,,,,
39,-,Tito Puente & Azuquita,Guaguancó Arsenio,-,39,1,,,,
40,-,ROSALÍA,DESPECHÁ,-,37,5,,,,
41,-,Clavecubana Timbera,Goyo el Figurin,-,41,1,,,,
42,-,Natalia Lafourcade,Tierra Querida,-,42,1,,,,
43,-,Willie Rosario,Wave,-,43,1,,,,
44,-,Los Sultanes,La Cotorra Criolla,-,44,1,,,,
45,-,Don Perignon,Ritmo Bembé (feat. Herman Olivera),-,45,1,,,,
46,-,Rauw Alejandro & Baby Rasta,PUNTO 40,-,46,1,,,,
47,-,Rubén Sierra,Si No Fueras De Él,-,47,1,,,,
48,-,Jacob Forever,Que Rica Esta La Cocha,-,48,2,,,,
49,-,Don Perignon,Pica Pica (feat. Victor García),-,49,1,,,,
50,-,Nuevo Amor & Pete Trujillo,Espinita,-,50,1,,,,
51,-,Relaxing Piano Man,I Saw Her Standing There,-,51,1,,,,
52,-,Rubén Sierra,No Sé Por Donde Empezar,-,52,1,,,,
53,-,Paola,Ein Kleines Lied (Amazing Grace),-,53,1,,,,
54,-,DJ Guari,Enrolando (feat. Saso),-,54,1,,,,
55,-,Los Ángeles Azules & Juanes,Por un Perro (Cumbia),-,55,1,,,,
56,-,DJ Selphi,Easy On Me (feat. Johanna Pellerin & Ciscoguitar) [Bachata Version],-,56,1,,,,
57,-,Ozuna,Días y Meses,-,57,1,,,,
58,-,Ralphy Dreamz,Si Te Fallo (Bachata Version),-,58,1,,,,
59,-,Paola,John B. (Sloop John B.),-,59,1,,,,
60,-,Entremares,Hermosa Espera,-,60,1,,,,
61,-,Rocky Belmonte,Si Me Vas A Dejar,-,61,1,,,,
62,-,Zambrano Y Su Conjunto,Quiero Que Amanezca,-,62,1,,,,
63,-,Entremares,Ilusiones y Esperanzas,-,63,1,,,,
64,-,Jorge Yadiel Santos,Palo De Maleza,-,64,1,,,,
65,-,Los Sultanes,Explota Explota,-,65,1,,,,
66,-,Los Sultanes,La Cotorra Funk,-,66,1,,,,
67,-,Jubal & Victor En El Beat,HIJO MÍO TE CUIDARÉ,-,67,1,,,,
68,-,SP Polanco,Energía (feat. Ralphy Dreamz),-,68,1,,,,
69,-,Entremares,Tu Cobardía,-,69,1,,,,
70,-,Los Sultanes,Batida de Coco - Regueton,-,70,1,,,,
71,-,Zacarías Ferreira,Los Recuerdos,-,71,1,,,,
72,-,Jimmy Bosch,La Soledad,-,72,1,,,,
73,-,Los Sultanes,Batida de Coco,-,73,1,,,,
74,-,Rocky Belmonte,Volcan,-,74,1,,,,
75,-,"Limitless, Kalibwoy & Lion Fiah",Bad Gyal Fiesta,-,75,1,,,,
76,-,Zacarías Ferreira,Yo Que Te Amaba,-,76,1,,,,
77,-,Los Sultanes,Estoy Saliendo Con un Chabon - Regueton,-,77,1,,,,
78,-,Manolo Lezcano,La Máquina del Mambo,-,78,1,,,,
79,-,Alex Bueno,Con el Alma Desnuda,-,79,1,,,,
80,-,La Descarga,Todos Nacemos Locos,-,80,1,,,,
81,-,Hector Tricoche,Demasiado Amor,-,81,1,,,,
82,-,Los Sultanes,Amor Playero,-,82,1,,,,
83,-,La Descarga,Demasiada Presión,-,83,1,,,,
84,-,Los Sultanes,Caballito Ico Ico,-,84,1,,,,
85,-,Grupo Mandinga,La Solucion de la Salsa,-,85,1,,,,
86,-,Entremares,Globos Blancos al Cielo,-,86,1,,,,
87,-,David Cedeno & His Orchestra,Cuando Se Acabe La Rumba,-,87,1,,,,
88,-,Los Sultanes,La Reina de la Zona Roja,-,88,1,,,,
89,-,Entremares,Decido Olvidarte,-,89,1,,,,
90,-,Entremares,Te Amo en Silencio,-,90,1,,,,
91,-,David Cedeno & His Orchestra,Tu Me Enloquese,-,91,1,,,,
92,-,Entremares,"Mi Amor, Mi Amigo",-,92,1,,,,
93,down,Pitbull,Get It Started (feat. Shakira),18,7,133,,,,
94,-,David Cedeno & His Orchestra,He Will Break Your Heart,-,94,1,,,,
95,-,Shakira,Hips Don't Lie (El Dorado World Tour Live),-,15,94,,,,
96,-,David Cedeno & His Orchestra,Twinkle Little Star,-,96,1,,,,
97,down,Prince Royce,Stuck On a Feeling (Spanish Version) [feat. J Balvin],19,15,151,,,,
98,down,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],85,18,103,,,,
99,-,David Cedeno & His Orchestra,Sabroso Mambo,-,99,1,,,,
100,down,Shakira,She Wolf (El Dorado World Tour Live),56,14,99,,,,
