Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Enrique Iglesias,Hero,-,1,214,,,,
2,up,Shakira,"Whenever, Wherever",8,1,224,33,2020-02-09,33,2020-02-09
3,up,Pitbull,International Love (feat. Chris Brown),4,1,224,,,,
4,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",1,1,224,,,,
5,down,Pitbull,Timber (feat. Ke$ha),3,1,224,,,,
6,down,Pitbull,Feel This Moment (feat. Christina Aguilera),2,1,224,,,,
7,down,Pitbull,Don't Stop the Party (feat. TJR),5,3,224,,,,
8,down,Pitbull,Wild Wild Love (feat. G.R.L.),7,5,224,,,,
9,up,Gloria Estefan & Miami Sound Machine,Conga,13,1,222,,,,
10,down,Ricky Martin,Livin' la Vida Loca,6,1,224,,,,
11,down,Pitbull,Get It Started (feat. Shakira),9,7,191,,,,
12,down,Shakira,Underneath Your Clothes,10,1,224,,,,
13,down,José Feliciano,Feliz Navidad,12,1,185,48,2019-12-29,48,2019-12-29
14,up,Shakira,Objection (Tango),14,2,217,,,,
15,up,Enrique Iglesias,SÚBEME LA RADIO (REMIX) [feat. Sean Paul & Matt Terry],15,13,194,,,,
16,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",16,13,57,,,,
17,down,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),11,1,203,,,,
18,down,Lucenzo & Don Omar,Danza Kuduro,17,15,210,,,,
19,down,Kaoma,Lambada,18,5,211,,,,
20,down,Marc Anthony,Vivir Mi Vida,19,11,183,,,,
21,down,Ricky Martin,She Bangs (English Version),20,5,180,,,,
22,up,Daddy Yankee,Limbo,22,11,184,,,,
23,down,Camila Cabello & Daddy Yankee,Havana (Remix),21,18,150,,,,
24,-,Enrique Iglesias,Space in My Heart,-,3,1,,,,
25,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),23,15,132,,,,
26,down,Pitbull,Last Night (feat. Havana Brown & Afrojack),24,21,145,,,,
27,-,Victor Manuelle,Otra Noche Más (feat. Frankie Ruiz),-,27,1,,,,
28,-,Prince Royce,Frío en el Infierno,-,28,1,,,,
29,-,Juan Formell y Los Van Van,Canta la Ceiba,-,29,1,,,,
30,-,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),-,3,139,,,,
31,-,Prince Royce,La Vida Te Hace Fuerte,-,31,1,,,,
32,-,Eddy Herrera,Quiero Más,-,32,1,,,,
33,-,Juan Formell y Los Van Van,Tu tiempo paso,-,33,1,,,,
34,-,Prince Royce,Si Ya No Volverás,-,34,1,,,,
35,-,Jacob Forever,Yo Quiero (Finale Version),-,35,1,,,,
36,-,Fanny Lu,Llorar Es Una Locura (feat. El Mola),-,36,1,,,,
37,-,Los Locos del Ritmo,Llorona,-,37,1,,,,
38,-,Juan Formell y Los Van Van,Solicitud de amistad,-,38,1,,,,
39,-,Luca Bergamini,E' L'estate,-,39,1,,,,
40,-,Anthony Cruz,Cuanto Te Amo,-,40,1,,,,
41,-,Prince Royce,Boogie Chata (feat. A Boogie wit da Hoodie),-,41,1,,,,
42,-,Antonio de Lucena,Begin the Beguine,-,42,1,,,,
43,-,Juan Formell y Los Van Van,Tienes que parar,-,43,1,,,,
44,-,Skusta Clee,Lagabog,-,44,1,,,,
45,-,Antonio de Lucena,Paloma Blanca,-,45,1,,,,
46,-,Prince Royce,Sufro (feat. Ala Jaza),-,46,1,,,,
47,-,Gente de Zona & Celia Cruz,Celia,-,47,1,,,,
48,-,Juan Formell y Los Van Van,Modo Van Van,-,48,1,,,,
49,-,Issac Delgado,Una Sola Vez,-,49,1,,,,
50,-,Don Perignon & La Puertorriqueña,DEMOSTRANDO A TIEMPO,-,50,1,,,,
51,-,Don Perignon & La Puertorriqueña,"AFINQUE, CADENCIA & SABOR",-,51,1,,,,
52,-,Don Perignon & La Puertorriqueña,SIN BRUJULA,-,52,1,,,,
53,-,Don Perignon & La Puertorriqueña,LA CLAVE ME LLAMA,-,53,1,,,,
54,-,Don Perignon & La Puertorriqueña,COMO SI ME AMARAS,-,54,1,,,,
55,-,Don Perignon & La Puertorriqueña,DILO TU,-,55,1,,,,
56,-,"Gaitanes, Ronald Borjas & Adolescent's Orquesta",Ella (Salsa Remix),-,56,1,,,,
57,-,Pimpinela,Querida Amiga,-,57,1,,,,
58,-,Angel Viktoria,Encendido,-,58,1,,,,
59,-,Rafael Riqueni,Juego de Niños,-,59,1,,,,
60,down,Frankie J,Obsession (No Es Amor) [feat. Baby Bash],30,20,117,,,,
