Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shakira,"Whenever, Wherever",4,1,66,33,2020-02-09,33,2020-02-09
2,up,Enrique Iglesias,Hero,3,1,66,,,,
3,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",2,1,66,,,,
4,up,Pitbull,Timber (feat. Ke$ha),5,1,66,,,,
5,up,Enrique Iglesias,Escape,8,1,66,,,,
6,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,10,1,13,94,2021-01-31,47,2021-03-07
7,up,Ricky Martin,Livin' la Vida Loca,7,1,66,,,,
8,down,Pitbull,Feel This Moment (feat. Christina Aguilera),6,1,66,,,,
9,up,Enrique Iglesias,Don't Turn Off the Lights,11,7,64,,,,
10,up,Pitbull,International Love (feat. Chris Brown),12,1,66,,,,
11,up,Pitbull,Don't Stop the Party (feat. TJR),14,3,66,,,,
12,up,Pitbull,Wild Wild Love (feat. G.R.L.),16,5,66,,,,
13,up,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",19,4,59,,,,
14,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],20,11,60,,,,
15,down,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,1,1,3,17,2021-01-31,17,2021-01-31
16,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),18,2,60,,,,
17,down,Enrique Iglesias,Be With You,15,15,47,,,,
18,up,Enrique Iglesias,Finally Found You (feat. Sammy Adams),21,12,64,,,,
19,up,Prince Royce,Stuck On a Feeling (Spanish Version) [feat. J Balvin],23,15,64,,,,
20,up,Pitbull,Get It Started (feat. Shakira),25,7,56,,,,
21,up,Shakira,Underneath Your Clothes,26,1,66,,,,
22,down,Enrique Iglesias,I Like It (feat. Pitbull),9,1,66,,,,
23,up,Jennifer Lopez,Let's Get Loud,27,2,65,,,,
24,up,Shakira,Objection (Tango),28,2,64,,,,
25,up,José Feliciano,Feliz Navidad,29,1,62,48,2019-12-29,48,2019-12-29
26,up,Pitbull,Pause,93,9,50,,,,
27,up,Enrique Iglesias,Hero (Metro Mix),63,10,65,,,,
28,down,Gloria Estefan & Miami Sound Machine,Conga,17,1,65,,,,
29,up,Enrique Iglesias,SÚBEME LA RADIO (REMIX) [feat. Sean Paul & Matt Terry],30,13,58,,,,
30,up,Ricky Martin,She Bangs (English Version),49,5,48,,,,
31,down,Gloria Estefan,Turn the Beat Around,13,8,63,,,,
32,up,Enrique Iglesias,I'm a Freak (feat. Pitbull),32,25,61,,,,
33,up,Kaoma,Lambada,33,5,61,,,,
34,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",24,6,66,,,,
35,down,Lucenzo & Don Omar,Danza Kuduro,34,15,56,,,,
36,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),36,1,51,,,,
37,up,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),40,13,63,,,,
38,down,Daddy Yankee,Limbo,35,11,55,,,,
39,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],44,25,52,,,,
40,down,Pitbull,Go Girl (feat. Trina & Young Boss),39,32,54,,,,
41,-,Shakira,Hips Don't Lie (El Dorado World Tour Live),-,15,22,,,,
42,up,Marc Anthony,Vivir Mi Vida,42,11,45,,,,
43,up,"Bone Thugs-N-Harmony, Wisin & Yandel",Take the Lead (Wanna Ride),54,38,46,,,,
44,down,Jennifer Lopez,If You Had My Love,41,34,44,,,,
45,up,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],56,28,45,,,,
46,down,Bonde do Rolê,Marina Gasolina,43,39,37,,,,
47,-,Anitta,Me Gusta (with Cardi B & Myke Towers),-,1,13,31,2020-09-27,31,2020-09-27
48,down,Jennifer Lopez,Waiting for Tonight,45,22,41,,,,
49,up,Enrique Iglesias,Takin' Back My Love (feat. Ciara),59,38,54,,,,
50,down,Daddy Yankee,Gasolina,38,4,65,,,,
51,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],92,45,35,,,,
52,up,Enrique Iglesias,Not In Love (feat. Kelis) [Radio Mix],67,36,37,,,,
53,down,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),46,3,35,,,,
54,down,Camila Cabello & Daddy Yankee,Havana (Remix),47,18,36,,,,
55,up,Frankie J,Obsession (No Es Amor) [feat. Baby Bash],68,20,24,,,,
56,down,Pitbull,The Anthem (feat. Lil Jon),51,48,29,,,,
57,down,Pitbull,Last Night (feat. Havana Brown & Afrojack),52,21,29,,,,
58,down,Selena Gomez & Rauw Alejandro,Baila Conmigo,22,22,2,21,2021-02-07,21,2021-02-07
59,down,Pitbull,Fuego (featuring Don Omar) [DJ Buddha Remix],55,53,28,,,,
60,down,Zumba Fitness,Caipirinha,57,41,21,,,,
61,down,Il Divo,You Raise Me Up (Por Ti Seré),58,24,24,,,,
62,down,Don Omar,Taboo,61,58,19,,,,
63,down,Pitbull,Outta Nowhere (feat. Danny Mercer),60,54,22,,,,
64,down,Zumba Fitness,"Dance, Dance, Dance (Hip Hop)",62,62,16,,,,
65,up,Enrique Iglesias,Turn the Night Up,86,37,26,,,,
66,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],65,60,17,,,,
67,down,Mario Vazquez,Gallery,31,10,50,,,,
68,-,Wisin & Yandel,Follow the Leader (feat. Jennifer Lopez),-,36,43,,,,
69,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),53,24,61,,,,
70,up,Los del Río,Macarena (River Re-Mix),98,34,54,,,,
71,down,Joy Enriquez,Tell Me How You Feel,66,59,14,,,,
72,down,Bad Bunny,MIA (feat. Drake),69,28,21,,,,
73,down,Macarena,Macarena,64,21,12,,,,
74,-,ROSALÍA & Travis Scott,TKN,-,1,19,96,2020-05-31,21,2020-06-07
75,-,Maluma & The Weeknd,Hawái (Remix),-,2,12,29,2020-11-15,29,2020-11-15
76,-,Julio Iglesias,Moonlight Lady,-,24,4,,,,
77,-,Chayanne,Cuidarte el Alma,-,77,1,,,,
78,-,Bad Bunny,BOOKER T,-,29,1,48,2020-12-06,48,2020-12-06
79,up,Black Eyed Peas & Shakira,GIRL LIKE ME,87,15,8,47,2020-12-13,47,2020-12-13
80,-,Virgilio Armas,Barlovento,-,80,1,,,,
81,-,Los Tigres del Norte,Pacas De A Kilo,-,81,1,,,,
82,up,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],83,39,38,,,,
83,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),50,15,23,,,,
84,-,Juan D'Arienzo,N.P.,-,84,1,,,,
85,-,La Joven Guardia,El Extraño del Pelo Largo,-,85,1,,,,
86,down,Daddy Yankee & Marc Anthony,De Vuelta Pa' La Vuelta,79,42,5,,,,
87,up,Los del Río,Macarena (Original Version),97,45,12,,,,
88,-,Juan D'Arienzo,Este Carnaval,-,88,1,,,,
89,-,Juan D'Arienzo,Bien Pulenta,-,89,1,,,,
90,-,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],-,18,44,,,,
91,-,Santana & Chad Kroeger,Why Don't You & I,-,30,14,,,,
92,down,Antonio Banderas & Los Lobos,Cancion del Mariachi,70,31,9,,,,
93,-,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),-,10,24,,,,
94,-,ダディー・ヤンキー,Gasolina (Live),-,69,1,,,,
95,down,Los Bravos,Black Is Black,71,71,6,,,,
96,down,Los del Río,Macarena (Bass Bumpers Remix Radio Edit),75,48,16,,,,
97,down,Shakira,Waka Waka (This Time for Africa) [K-Mix],72,25,17,,,,
98,down,Gloria Estefan & Miami Sound Machine,Anything for You,74,37,11,,,,
99,down,Ricky Martin,Shake Your Bon-Bon,73,23,7,,,,
100,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),77,46,8,,,,
