Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Timber (feat. Ke$ha),1,1,85,,,,
2,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",6,1,85,,,,
3,up,Pitbull,Feel This Moment (feat. Christina Aguilera),8,1,85,,,,
4,down,Anitta,Girl From Rio,2,1,8,,,,
5,down,Enrique Iglesias,Hero,4,1,85,,,,
6,down,Enrique Iglesias,I Like It (feat. Pitbull),3,1,85,,,,
7,up,Shakira,"Whenever, Wherever",10,1,85,33,2020-02-09,33,2020-02-09
8,up,Pitbull,International Love (feat. Chris Brown),9,1,85,,,,
9,up,Pitbull,Don't Stop the Party (feat. TJR),11,3,85,,,,
10,down,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),5,3,54,,,,
11,up,Pitbull,Wild Wild Love (feat. G.R.L.),12,5,85,,,,
12,up,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",17,4,78,,,,
13,up,Enrique Iglesias & Usher,Dirty Dancer,14,10,11,,,,
14,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],15,11,77,,,,
15,down,Ricky Martin,Livin' la Vida Loca,7,1,85,,,,
16,up,Shakira,Underneath Your Clothes,21,1,85,,,,
17,up,Enrique Iglesias,Finally Found You (feat. Sammy Adams),18,12,83,,,,
18,up,Pitbull,Get It Started (feat. Shakira),19,7,72,,,,
19,up,Prince Royce,Stuck On a Feeling (Spanish Version) [feat. J Balvin],20,15,83,,,,
20,up,Enrique Iglesias,Escape,22,1,85,,,,
21,up,Gloria Estefan & Miami Sound Machine,Conga,25,1,84,,,,
22,up,Enrique Iglesias,Don't Turn Off the Lights,43,7,83,,,,
23,up,José Feliciano,Feliz Navidad,23,1,76,48,2019-12-29,48,2019-12-29
24,up,Pitbull,Pause,24,9,66,,,,
25,-,Enrique Iglesias,SÚBEME LA RADIO (REMIX) [feat. Sean Paul & Matt Terry],-,13,75,,,,
26,up,Shakira,She Wolf (El Dorado World Tour Live),49,14,42,,,,
27,down,Gloria Estefan,Turn the Beat Around,26,8,82,,,,
28,down,Enrique Iglesias,I'm a Freak (feat. Pitbull),27,25,79,,,,
29,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),28,2,78,,,,
30,up,Lucenzo & Don Omar,Danza Kuduro,31,15,74,,,,
31,up,Enrique Iglesias,Hero (Metro Mix),52,10,84,,,,
32,down,Kaoma,Lambada,30,5,80,,,,
33,up,Daddy Yankee,Limbo,33,11,68,,,,
34,up,Pitbull,Go Girl (feat. Trina & Young Boss),35,32,69,,,,
35,down,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),34,1,67,,,,
36,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],45,25,68,,,,
37,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",32,6,85,,,,
38,down,Ricky Martin & Paloma Mami,Qué Rico Fuera,29,22,2,,,,
39,down,Daddy Yankee,Gasolina,16,4,81,,,,
40,up,Enrique Iglesias,Be With You,42,15,62,,,,
41,down,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),37,13,81,,,,
42,-,Américo,Te Vas,-,42,1,,,,
43,down,Kali Uchis,telepatía,13,1,18,27,2021-02-28,6,2021-03-28
44,down,Jennifer Lopez,If You Had My Love,36,34,59,,,,
45,-,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),-,10,41,,,,
46,-,Maluma & The Weeknd,Hawái (Remix),-,2,18,29,2020-11-15,29,2020-11-15
47,-,Rauw Alejandro,Todo De Ti,-,41,2,,,,
48,up,Shakira,Hips Don't Lie (El Dorado World Tour Live),54,15,40,,,,
49,-,Grupo 5,Cambio Mi Corazón,-,49,1,,,,
50,-,Andrés Cepeda,Un Ratito,-,50,1,,,,
51,-,Righeira,No Tengo Dinero,-,51,1,,,,
52,-,Daddy Yankee,Gasolina (En Directo),-,25,10,,,,
53,-,El Chima En La Casa,En Alta,-,53,1,,,,
54,-,Bobby Rodriguez y La Compania,Angelina,-,54,1,,,,
55,-,Eduardo XD,Talking To The Moon Tiktok (Remix),-,3,1,,,,
56,-,Luis Fonsi & Daddy Yankee,Despacito,-,6,58,,,,
57,-,Andrés Cepeda,Enfermedad de Ti,-,57,1,,,,
58,-,La Sonora Santanera,Bonita y Mentirosa (with Yahir) [En Vivo],-,58,1,,,,
59,-,Los Hermanos Rosario,Cintura de Fuego,-,59,1,,,,
60,-,Peter Rolls,Rumba Rumberos (Beginner with Percussion Only and Counting on One),-,60,1,,,,
61,-,Havana D´Primera & Alexander Abreu,Mi Salsa,-,61,1,,,,
62,-,Jay Samson,Kainga (Home) (feat. Lomez Brown & Samson squad),-,62,1,,,,
63,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),51,24,79,,,,
64,-,Grupo 5,Con la Misma Moneda,-,64,1,,,,
65,-,Havana D´Primera & Alexander Abreu,Llévala a Tu Vacilón,-,65,1,,,,
66,-,Havana D´Primera & Alexander Abreu,Más Rollo Que Película,-,66,1,,,,
67,-,"J Balvin, KAROL G & Nicky Jam","Poblado (feat. Crissin, Totoy El Frio & Natan & Shander) [Remix]",-,67,1,,,,
68,-,Rauw Alejandro & Mr. Naisgai,2/Catorce,-,68,1,,,,
69,-,Havana D´Primera & Alexander Abreu,El Que Esté Que Tumbe,-,69,1,,,,
70,-,José Feliciano,No Soy Feliz,-,70,1,,,,
71,-,Anitta,Girl From Río (feat. DaBaby),-,44,4,,,,
72,up,Los del Río,Macarena (Bass Bumpers Remix Radio Edit),89,48,27,,,,
73,-,Jensi Jenno,Toy Buenisimo,-,73,1,,,,
74,-,Farruko,Va a Ser Abuela,-,74,1,,,,
75,-,Havana D´Primera & Alexander Abreu,Fiebre de Amor,-,75,1,,,,
76,-,Nic & N'taya,"Ni Como Amante, Ni Como Amigo (feat. Dixon)",-,76,1,,,,
77,-,Junior Jein,Mal No Me Va (Ni Porque Prendan Vela),-,77,1,,,,
78,-,Banana Sound Cartel,Aprieta (Yukicito Remix),-,78,1,,,,
79,-,Yandel & Pedro Capó,Concierto Privado,-,79,1,,,,
80,-,Nic & N'taya,"Homenaje ""Yomil y el Danny""",-,80,1,,,,
81,down,"Bone Thugs-N-Harmony, Wisin & Yandel",Take the Lead (Wanna Ride),39,38,60,,,,
82,-,Junior Jein,Un Millón de Kuloz,-,82,1,,,,
83,-,Nic & N'taya,El Verano,-,83,1,,,,
84,-,Rauw Alejandro & Lary Over,Cubierto de Ti,-,84,1,,,,
85,-,SUZI,No Me Llames Más,-,85,1,,,,
86,-,Pérez Prado,Guaglione,-,86,1,,,,
87,-,Jessi Uribe & Carin Leon,Resultó Muy Perra (Me Dejó Solito),-,87,1,,,,
88,-,Junior Jein,Ya Llegamos,-,88,1,,,,
89,-,Manolito Simonet y Su Trabuco,El Son de la Madrugada,-,89,1,,,,
90,-,Frikstailers,Woranait (feat. Leo Garcia),-,90,1,,,,
91,-,Osaín del Monte,Hay Cosas Que Son Así,-,91,1,,,,
92,-,Emilio Frías,Tropiezos,-,92,1,,,,
93,-,Rubén Blades,Como el Día No Está Bueno para Morirse,-,93,1,,,,
94,-,Nic & N'taya,La Costurita,-,94,1,,,,
95,down,Los del Río,Macarena (Original Version),63,45,26,,,,
96,up,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],96,39,49,,,,
97,-,Mario Vazquez,Gallery,-,10,66,,,,
98,down,Wisin & Yandel,Follow the Leader (feat. Jennifer Lopez),38,36,58,,,,
99,down,Los del Río,Macarena (River Re-Mix),57,34,71,,,,
100,down,Jennifer Lopez,Let's Get Loud,95,2,76,,,,
