Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Pitbull,Timber (feat. Ke$ha),-,1,131,,,,
2,-,Gloria Estefan & Miami Sound Machine,Conga,-,1,130,,,,
3,-,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",-,1,131,,,,
4,-,Ricky Martin,Livin' la Vida Loca,-,1,131,,,,
5,-,Gotan Project,Santa Maria,-,5,2,,,,
6,-,Joaquin Guiller,Usted No Me Olvida,-,6,1,,,,
7,-,La Ley,Ya no estás,-,7,1,,,,
8,-,Pachamama,Eres Luz,-,8,1,,,,
9,-,Pitbull,Feel This Moment (feat. Christina Aguilera),-,1,131,,,,
10,-,Pitbull,International Love (feat. Chris Brown),-,1,131,,,,
11,-,Pitbull,Don't Stop the Party (feat. TJR),-,3,131,,,,
12,-,Pitbull,Wild Wild Love (feat. G.R.L.),-,5,131,,,,
13,-,Shakira,"Whenever, Wherever",-,1,131,33,2020-02-09,33,2020-02-09
14,-,Pitbull,Get It Started (feat. Shakira),-,7,110,,,,
15,-,Shakira,Underneath Your Clothes,-,1,131,,,,
16,-,Pitbull,Pause,-,9,110,,,,
17,-,Gloria Estefan,Turn the Beat Around,-,8,126,,,,
18,-,José Feliciano,Feliz Navidad,-,1,118,48,2019-12-29,48,2019-12-29
19,-,Mario Vazquez,Gallery,-,10,110,,,,
20,-,Shakira,Objection (Tango),-,2,126,,,,
21,-,Enrique Iglesias,SÚBEME LA RADIO (REMIX) [feat. Sean Paul & Matt Terry],-,13,116,,,,
22,-,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",-,13,1,,,,
23,-,Lucenzo & Don Omar,Danza Kuduro,-,15,118,,,,
24,-,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),-,1,111,,,,
25,-,Kaoma,Lambada,-,5,124,,,,
26,-,Marc Anthony,Vivir Mi Vida,-,11,95,,,,
27,-,Camila Cabello & Daddy Yankee,Havana (Remix),-,18,75,,,,
28,-,Ricky Martin,She Bangs (English Version),-,5,94,,,,
29,-,Daddy Yankee,Limbo,-,11,109,,,,
30,-,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),-,15,57,,,,
