Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shakira,"Whenever, Wherever",11,1,169,33,2020-02-09,33,2020-02-09
2,up,Pitbull,Feel This Moment (feat. Christina Aguilera),5,1,169,,,,
3,up,Enrique Iglesias,I Like It (feat. Pitbull),8,1,168,,,,
4,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",7,1,169,,,,
5,down,Pitbull,Timber (feat. Ke$ha),4,1,169,,,,
6,down,Enrique Iglesias,Hero,1,1,168,,,,
7,up,Pitbull,International Love (feat. Chris Brown),9,1,169,,,,
8,up,Pitbull,Don't Stop the Party (feat. TJR),10,3,169,,,,
9,down,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),6,3,137,,,,
10,up,Pitbull,Wild Wild Love (feat. G.R.L.),13,5,169,,,,
11,up,Ricky Martin,Livin' la Vida Loca,18,1,169,,,,
12,up,Enrique Iglesias & Usher,Dirty Dancer,16,10,94,,,,
13,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],17,11,159,,,,
14,up,Enrique Iglesias,Don't Turn Off the Lights,15,7,165,,,,
15,up,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",19,4,158,,,,
16,up,Enrique Iglesias,Finally Found You (feat. Sammy Adams),20,12,164,,,,
17,up,Pitbull,Get It Started (feat. Shakira),21,7,147,,,,
18,up,Prince Royce,Stuck On a Feeling (Spanish Version) [feat. J Balvin],22,15,165,,,,
19,up,Shakira,Underneath Your Clothes,23,1,169,,,,
20,down,Enrique Iglesias,Escape,3,1,167,,,,
21,up,Shakira,Objection (Tango),25,2,162,,,,
22,up,José Feliciano,Feliz Navidad,24,1,152,48,2019-12-29,48,2019-12-29
23,up,Gloria Estefan & Miami Sound Machine,Conga,27,1,167,,,,
24,up,Pitbull,Pause,28,9,145,,,,
25,up,Enrique Iglesias,SÚBEME LA RADIO (REMIX) [feat. Sean Paul & Matt Terry],81,13,153,,,,
26,up,Enrique Iglesias,Hero (Metro Mix),37,10,164,,,,
27,-,Mario Vazquez,Gallery,-,10,145,,,,
28,up,Enrique Iglesias,I'm a Freak (feat. Pitbull),29,25,157,,,,
29,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),30,24,157,,,,
30,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),31,2,159,,,,
31,down,Kaoma,Lambada,12,5,156,,,,
32,up,Lucenzo & Don Omar,Danza Kuduro,33,15,155,,,,
33,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),34,1,148,,,,
34,up,Daddy Yankee,Limbo,35,11,141,,,,
35,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",41,6,166,,,,
36,down,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),14,10,117,,,,
37,up,Shakira,Hips Don't Lie (El Dorado World Tour Live),59,15,105,,,,
38,up,Nicky Jam & Enrique Iglesias,El Perdón,69,25,63,,,,
39,-,Horacio Salgán,Ilusión de Mi Vida (Instrumental),-,39,1,,,,
40,up,Shakira,She Wolf (El Dorado World Tour Live),55,14,112,,,,
41,up,Daddy Yankee,Gasolina (En Directo),99,25,75,,,,
42,down,Pitbull,Go Girl (feat. Trina & Young Boss),36,32,148,,,,
43,-,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),-,13,154,,,,
44,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],39,25,146,,,,
45,down,Shakira featuring Wyclef Jean,Hips Don't Lie - Bamboo (feat. Wyclef Jean),40,38,7,,,,
46,up,Daddy Yankee,Gasolina,50,4,161,,,,
47,up,Jennifer Lopez,Let's Get Loud,52,2,146,,,,
48,down,Enrique Iglesias,Be With You,42,15,139,,,,
49,down,Jennifer Lopez,If You Had My Love,43,34,135,,,,
50,down,Marc Anthony,Vivir Mi Vida,44,11,130,,,,
51,-,"Eduardo XD, RH Music & Matt Lasong",ACDC Beegees Mashup (Remix),-,9,14,,,,
52,-,Willie Jackson,Tennessee Whisky,-,52,1,,,,
53,-,Los Corsarios,Dolores Mambo,-,53,1,,,,
54,-,Fuego,Que Buena Tu Ta Remix,-,54,1,,,,
55,up,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],98,18,116,,,,
56,-,Andrés Cepeda,No Sé Querer,-,56,1,,,,
57,-,Papi EXXX,La Piscina,-,57,1,,,,
58,-,KAROL G & Romeo Santos,X SI VOLVEMOS,-,58,1,,,,
59,down,Shakira,Waka Waka (This Time for Africa) [K-Mix],26,25,62,,,,
60,down,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",2,1,4,,,,
61,-,Farruko,Pepas,-,25,25,,,,
62,-,Barcelona Ballroom Orchestra,"The Gathering Season, Bellydancing",-,62,1,,,,
63,-,Fuego,Lo Bombero,-,63,1,,,,
64,-,Steve Aoki & CNCO,Diferente,-,64,1,,,,
65,-,Jordan,Lárgate (Cumbia Remix),-,65,1,,,,
66,-,Carla Morrison,Todo Pasa,-,66,1,,,,
67,-,Jordan,Noche de Pasión (Reggaetón Remix),-,67,1,,,,
68,-,Fuego,Quiero Verte,-,68,1,,,,
69,-,Bella Dose,Mírame,-,69,1,,,,
70,-,Compay Segundo,Hey Caramba,-,70,1,,,,
71,-,Kany García,Mi Plan de Vida (con Abel Pintos),-,71,1,,,,
72,-,Jordan,Todavía Ríes,-,72,1,,,,
73,-,DJ Ramon & Cristian Martin,En La Casa De Ines (Bachata Version),-,73,1,,,,
74,-,Fuego,Me Mata,-,74,1,,,,
75,-,Yuridia,Ya Es Muy Tarde (Sesión de Estudio),-,75,1,,,,
76,-,Kany García,DPM,-,76,1,,,,
77,-,Orquesta Hawaii 5.0,Las Mañanitas,-,77,1,,,,
78,-,Jordan,No Volverás,-,78,1,,,,
79,-,Yahaira Plasencia,Cobarde (feat. Sergio George) [Urban Version],-,79,1,,,,
80,-,Fiesta Criolla,Mechita,-,80,1,,,,
81,-,Nicky Jam,En La Cama (feat. Daddy Yankee),-,81,1,,,,
82,-,Jordan,¿Por Qué Lloras?,-,82,1,,,,
83,-,Tropical Murd,Lollipop (Slowed) [Remix],-,83,1,,,,
84,-,Hermanos Flores,Brujeria,-,84,1,,,,
85,-,Juan D'Arienzo & Armando Laborde,Mucho Mucho,-,85,1,,,,
86,-,Jordan,Lárgate (Cumbia),-,86,1,,,,
87,-,Kat DeLuna featuring Elephant Man,Whine Up (feat. Elephant Man) [Johnny Vicious Club Drama Mix],-,87,1,,,,
88,-,Yuridia,Tema 6,-,88,1,,,,
89,-,Fresa Juvenil De Tarapoto,La Palmerita,-,89,1,,,,
90,-,Tito Rodriguez,El Milagro de Tu Amor,-,90,1,,,,
91,-,Tito Rodríguez,Piel Canela,-,91,1,,,,
92,-,Angela Leiva & Lito Vitale,Canción a Mi Madre,-,92,1,,,,
93,-,Yanfourd,Mi Gente (Versión Especial) [feat. Mozart La Para],-,93,1,,,,
94,-,El Símbolo,Movimento Sexy,-,94,1,,,,
95,down,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],56,39,106,,,,
96,down,Enrique Iglesias,Turn the Night Up,38,37,80,,,,
97,down,Wisin & Yandel,Follow the Leader (feat. Jennifer Lopez),45,36,131,,,,
98,down,"Bone Thugs-N-Harmony, Wisin & Yandel",Take the Lead (Wanna Ride),47,38,131,,,,
99,down,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],46,28,131,,,,
100,down,Jennifer Lopez,Waiting for Tonight,49,22,118,,,,
