Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",3,1,96,,,,
2,up,Enrique Iglesias,Hero,6,1,96,,,,
3,down,Enrique Iglesias,I Like It (feat. Pitbull),2,1,96,,,,
4,down,Pitbull,Timber (feat. Ke$ha),1,1,96,,,,
5,up,Pitbull,Feel This Moment (feat. Christina Aguilera),5,1,96,,,,
6,up,Ricky Martin,Livin' la Vida Loca,7,1,96,,,,
7,up,Pitbull,International Love (feat. Chris Brown),9,1,96,,,,
8,up,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),8,3,65,,,,
9,up,Pitbull,Don't Stop the Party (feat. TJR),10,3,96,,,,
10,up,Pitbull,Wild Wild Love (feat. G.R.L.),14,5,96,,,,
11,down,Shakira,"Whenever, Wherever",4,1,96,33,2020-02-09,33,2020-02-09
12,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),52,10,50,,,,
13,down,Gloria Estefan & Miami Sound Machine,Conga,11,1,95,,,,
14,down,Enrique Iglesias & Usher,Dirty Dancer,12,10,22,,,,
15,down,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],13,11,87,,,,
16,down,Shakira,Hips Don't Lie (El Dorado World Tour Live),15,15,48,,,,
17,down,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",16,4,89,,,,
18,up,Daddy Yankee,Gasolina,41,4,91,,,,
19,down,Enrique Iglesias,Finally Found You (feat. Sammy Adams),17,12,94,,,,
20,down,Prince Royce,Stuck On a Feeling (Spanish Version) [feat. J Balvin],19,15,94,,,,
21,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",33,6,96,,,,
22,down,Shakira,Underneath Your Clothes,21,1,96,,,,
23,down,Enrique Iglesias,Escape,20,1,96,,,,
24,up,Enrique Iglesias,Don't Turn Off the Lights,35,7,94,,,,
25,up,José Feliciano,Feliz Navidad,34,1,84,48,2019-12-29,48,2019-12-29
26,down,Shakira,Objection (Tango),22,2,92,,,,
27,up,Enrique Iglesias,Hero (Metro Mix),39,10,95,,,,
28,down,Gloria Estefan,Turn the Beat Around,24,8,93,,,,
29,down,Enrique Iglesias,I'm a Freak (feat. Pitbull),25,25,90,,,,
30,up,Enrique Iglesias,SÚBEME LA RADIO (REMIX) [feat. Sean Paul & Matt Terry],38,13,85,,,,
31,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),26,24,90,,,,
32,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),27,2,89,,,,
33,-,Cali y El Dandee & Luis Fonsi,Yo No Te Olvido,-,33,1,,,,
34,up,Marc Anthony,Pa'lla Voy (Africando),48,34,2,,,,
35,-,Oro Solido,Chill Baby,-,35,1,,,,
36,down,Kaoma,Lambada,28,5,91,,,,
37,down,Lucenzo & Don Omar,Danza Kuduro,29,15,85,,,,
38,-,EhShawnee,Snake,-,38,1,,,,
39,down,Selena Gomez & Camilo,999,36,36,2,,,,
40,down,Pitbull,Get It Started (feat. Shakira),18,7,81,,,,
41,down,Daddy Yankee,Limbo,30,11,78,,,,
42,down,Mario Vazquez,Gallery,23,10,77,,,,
43,-,"Blessd, Javiielo & Neutro Shorty",Dos Problemas (feat. Big Soto) [Remix],-,43,1,,,,
44,-,Madison Reyes,Te Amo,-,44,2,,,,
45,-,Carlos Rivera & Raphael,Estar Enamorado,-,45,1,,,,
46,down,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),31,1,78,,,,
47,up,Los del Río,Macarena (River Re-Mix),56,34,82,,,,
48,down,Pitbull,Go Girl (feat. Trina & Young Boss),32,32,79,,,,
49,-,"Justin Quiles, Chimbala & Zion & Lennox",Loco,-,27,2,,,,
50,-,N.G. La Banda,Los Sitios Enterro,-,50,1,,,,
51,-,"KHEA, Julia Michaels & Becky G.",Only One (feat. Di Genius),-,51,1,,,,
52,-,Reik,Mi Tormenta Favorita,-,52,1,,,,
53,-,Daddy Yankee,Gasolina (En Directo),-,25,17,,,,
54,-,Shab,Music To My Heart (feat. Martinez Twins),-,54,1,,,,
55,-,Anitta,Girl From Rio,-,1,12,,,,
56,-,Reik,Déjate Llevar,-,56,1,,,,
57,-,Monsieur Periné,Nuestra canción,-,57,1,,,,
58,-,Luigi 21 Plus,Daga Adicta,-,58,1,,,,
59,-,JFab & Paola Fabre,Lo Siento (feat. Toby Love),-,59,1,,,,
60,-,Farruko,Pepas,-,25,2,,,,
61,-,La Sonora Matancera,A bailar (Remastered),-,61,1,,,,
62,-,Camilo Sesto,Te Quiero Así,-,62,1,,,,
63,down,J Balvin & Skrillex,In Da Getto,53,2,7,,,,
64,-,Alberto Cortez,Cuando un Amigo Se Va (feat. Susana Rinaldi),-,64,1,,,,
65,-,Carlos Cuevas,Popurrí Tropical: Perdón / Frenesí / Piel Canela (feat. Los Juglares) [En Vivo],-,65,1,,,,
66,-,Jey D,CRIMINAL,-,66,1,,,,
67,-,Nice Life,Cocktail Tarraxa,-,67,1,,,,
68,-,Yaga & Mackie,La Bellaquera (feat. Arcangel) [Remix],-,68,1,,,,
69,-,Sonora Matancera,Estás Como Mango,-,69,1,,,,
70,-,"Eduardo XD, RH Music & Matt Lasong",ACDC Beegees Mashup (Remix),-,9,3,,,,
71,-,Jey D,"Pose (feat. Lion Fiah, Eshconico, Gaby & Makrobeat)",-,71,1,,,,
72,-,Sonora Matancera,Bonifacio,-,72,1,,,,
73,-,Gipsy Kings,Bamboleo,-,12,20,,,,
74,-,Carlos Montoya,Allegrias,-,74,1,,,,
75,-,Selena,Dreaming of You,-,28,6,,,,
76,-,La Sonora Matancera,"Cañonazo (with Laito, Rogelio & Caito)",-,76,1,,,,
77,-,Guillermo Davila,Cuando Se Acaba el Amor,-,77,1,,,,
78,-,Jey D,Mamacita,-,78,1,,,,
79,-,Rauw Alejandro,Pensándote,-,79,1,,,,
80,-,La Sonora Matancera,P de Parada (with Bienvenido Granda),-,80,1,,,,
81,-,Luigi 21 Plus,Así Soy Yo,-,81,1,,,,
82,-,J Balvin & Willy William,Mi Gente (feat. Beyoncé),-,6,40,,,,
83,down,Enrique Iglesias,Be With You,50,15,71,,,,
84,-,El Chombo,Mueve Mami,-,84,1,,,,
85,-,La Sonora Matancera,El Corneta (with Daniel Santos),-,85,1,,,,
86,-,Riverworn,Sandy Lane,-,86,1,,,,
87,-,Jan,Chiara,-,87,1,,,,
88,-,Edmundo Ros,Malaguena,-,88,1,,,,
89,-,Jennifer Lopez & Rauw Alejandro,Cambia el Paso,-,1,7,,,,
90,-,Tropicalisimo Mar Y Sol,Estelita,-,90,1,,,,
91,-,Dj Raulito,Touch It (Remix),-,91,1,,,,
92,down,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),40,13,91,,,,
93,down,Pitbull,Pause,62,9,77,,,,
94,down,Los del Río,Macarena (Original Version),70,45,32,,,,
95,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],49,25,79,,,,
96,down,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],58,28,67,,,,
97,down,Jennifer Lopez,If You Had My Love,42,34,69,,,,
98,down,Wisin & Yandel,Follow the Leader (feat. Jennifer Lopez),43,36,67,,,,
99,down,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],91,39,57,,,,
100,down,Marc Anthony,Vivir Mi Vida,46,11,66,,,,
