Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ricky Martin,Livin' la Vida Loca,8,1,199,,,,
2,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",1,1,199,,,,
3,up,Pitbull,Don't Stop the Party (feat. TJR),6,3,199,,,,
4,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),15,1,178,,,,
5,down,Pitbull,Timber (feat. Ke$ha),2,1,199,,,,
6,down,Pitbull,Feel This Moment (feat. Christina Aguilera),4,1,199,,,,
7,down,Pitbull,International Love (feat. Chris Brown),5,1,199,,,,
8,down,Pitbull,Wild Wild Love (feat. G.R.L.),7,5,199,,,,
9,down,Shakira,"Whenever, Wherever",3,1,199,33,2020-02-09,33,2020-02-09
10,down,Pitbull,Get It Started (feat. Shakira),9,7,172,,,,
11,down,Shakira,Underneath Your Clothes,10,1,199,,,,
12,down,Pitbull,Pause,11,9,172,,,,
13,down,Gloria Estefan & Miami Sound Machine,Conga,12,1,197,,,,
14,up,Mario Vazquez,Gallery,24,10,174,,,,
15,down,Shakira,Objection (Tango),13,2,192,,,,
16,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",14,13,32,,,,
17,down,Lucenzo & Don Omar,Danza Kuduro,16,15,185,,,,
18,down,Kaoma,Lambada,17,5,186,,,,
19,down,Marc Anthony,Vivir Mi Vida,18,11,160,,,,
20,down,Ricky Martin,She Bangs (English Version),19,5,155,,,,
21,down,Camila Cabello & Daddy Yankee,Havana (Remix),20,18,130,,,,
22,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),21,15,112,,,,
23,-,DJ TJ Producer,TOMA TOMA TiK ToK,-,23,1,,,,
24,-,Daddy Yankee,Gasolina (feat. Myke Towers) [Safari Riot Remix],-,24,3,,,,
25,-,Frankie J,Obsession (No Es Amor) [feat. Baby Bash],-,20,98,,,,
26,-,Chiki Lora & Miryam Latrece,Volaré,-,26,1,,,,
27,-,Dawin,Dessert (Reggaeton),-,27,1,,,,
28,down,Luis Fonsi & Daddy Yankee,Despacito,22,6,95,,,,
29,-,Timbalive,Baila Rumbero (feat. Maykel Fonts),-,29,1,,,,
30,-,Martín López,Obsesión,-,30,1,,,,
31,-,Adanowsky & Karen O,When The Angel Comes,-,31,1,,,,
32,-,Grupo Isaiah Henriquez,Tu a Mi No Me Quieres Na (Da),-,32,1,,,,
33,-,Malcura,Gerudo Valley,-,33,1,,,,
34,-,Michelle Nicole Abadia,El Día Que Me Quieras,-,34,1,,,,
35,-,Dimensión Latina,Para Tu Altar,-,35,2,,,,
36,-,Oscar D'León,Sigue Tu Camino,-,36,1,,,,
37,-,Horos De Leo,No Lo Castigues,-,37,1,,,,
38,-,Michael Fortera & DVTTY,Muito Riddim,-,38,1,,,,
39,-,Outlandish,Callin' U,-,39,1,,,,
40,-,Luis Figueroa,Fiesta Contigo,-,40,1,,,,
41,-,Group de Bachata,"La Cotorrita de Rosa""",-,41,1,,,,
42,-,Son Con Ron,Flor,-,42,1,,,,
43,-,Adrian Quesada & Gaby Moreno,Puedes Decir De Mi,-,43,1,,,,
44,-,Molife,Cloudlands,-,44,1,,,,
45,-,DJ BANGS,SOFA (feat. MARIONE),-,45,1,,,,
46,-,Salsa Baul,Te Busco,-,46,1,,,,
47,-,Ñejo,Mamisonga (feat. De La Ghetto),-,47,1,,,,
48,-,Don Kila,Bésame (feat. YAEL LLAUGER & Elock),-,48,1,,,,
49,-,Raya Real,Despechá (Versión Rumba),-,49,1,,,,
50,-,Louis Fosforito Garcia,Soy Pentecostal,-,50,1,,,,
51,-,Orquesta Harlow,Sueltala,-,51,1,,,,
52,-,Este Fania,Dilema,-,52,1,,,,
53,-,El Niño y La Verdad,Preso (Tributo a José José),-,53,1,,,,
54,-,Chris Andrez & Lucky Brown,Mosa,-,54,1,,,,
55,-,Mandarina China Band,Salsa de la China,-,55,1,,,,
56,-,Los 3 Sudamericanos,Yeh!yeh!,-,56,1,,,,
57,-,Algiva,"En Mi Astillero, Muero",-,57,1,,,,
58,-,Sandro,Amor en Buenos Airés,-,58,1,,,,
59,-,Dj Ricky Campanelli,Aco Aco (feat. Lengaïa Salsa Brava),-,59,1,,,,
60,-,Roberto Carlos,Si Piensas... Si Quieres (with Rocío Dúrcal),-,60,1,,,,
61,-,Mandarina China Band,Rumba Caliente,-,61,1,,,,
62,-,D'FERRIN,Latin Strings,-,62,1,,,,
63,-,DJ Fabrizio Zoro,Autumn in Venice,-,63,2,,,,
64,-,KACHIMBA1551,Ganbatte Yando,-,64,1,,,,
65,-,"José Alberto ""El Canario""",Río Manzanares (Remastered),-,65,1,,,,
66,-,KACHIMBA1551,Por Qué?,-,66,1,,,,
67,-,Nic & N'taya,Lluvia “Agua que Cae del Cielo”,-,67,1,,,,
68,-,KACHIMBA1551,SALSA DE YUNTA,-,68,1,,,,
69,-,Various Artists,Sere..sere,-,69,1,,,,
70,-,El Nino Y La Verdad,Tu Silueta,-,70,1,,,,
71,-,El Niño y La Verdad,Piénsalo (Remasterizado),-,71,1,,,,
72,-,Kumbia Queers,Caballo Viejo,-,72,1,,,,
73,-,Kumbia Queers,Valeria,-,73,1,,,,
74,-,Kumbia Queers,El Resplandor,-,74,1,,,,
75,-,Kumbia Queers,Mientes,-,75,1,,,,
76,-,"Nova ""La Amenaza"" & Tuny D",Demonia,-,76,1,,,,
77,-,El Niño y La Verdad,El Hijo del Viento (feat. Horacio El Negro Hernandez),-,77,1,,,,
78,-,Mateo Lorenzo Y Su Yambeque,Nunca Comprendí Tu Amor (feat. Freddy Guzman),-,78,1,,,,
79,-,DJ Dmitri & DJ Rumbero,Kalunga,-,79,1,,,,
80,-,Dayhan Díaz,Chan Chan (feat. Conjunto Tradicional),-,80,1,,,,
81,-,Gilberto Santa Rosa & Ismaelito Rivera,Bailadores,-,81,1,,,,
82,-,Joe Cuba,Trip To Mamboland,-,82,1,,,,
83,-,Pio Leyva,Vamos Pa el Monte,-,83,1,,,,
84,-,Cándido Fabré & Cándido Fabré y Su Banda,El Grammy,-,84,1,,,,
85,-,Carlos D'Castro & Alex D'Castro,Niña y Señora (feat. Pete Perignon),-,85,1,,,,
86,-,Noro Morales,Quien Será (Sway),-,86,1,,,,
87,-,Carlos D'Castro,Cuando Cuando,-,87,1,,,,
88,-,Rolando Laserie,Con Tu Cara De Parampampin,-,88,1,,,,
