Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ricky Martin,Livin' la Vida Loca,11,1,68,,,,
2,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),15,2,62,,,,
3,down,Enrique Iglesias,Hero,1,1,68,,,,
4,up,Enrique Iglesias,I Like It (feat. Pitbull),31,1,68,,,,
5,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",2,1,68,,,,
6,down,Enrique Iglesias,Escape,4,1,68,,,,
7,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,36,1,15,94,2021-01-31,47,2021-03-07
8,down,Pitbull,Timber (feat. Ke$ha),5,1,68,,,,
9,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",41,6,68,,,,
10,down,Pitbull,Feel This Moment (feat. Christina Aguilera),6,1,68,,,,
11,down,Pitbull,International Love (feat. Chris Brown),7,1,68,,,,
12,down,Enrique Iglesias,Don't Turn Off the Lights,10,7,66,,,,
13,down,Pitbull,Don't Stop the Party (feat. TJR),8,3,68,,,,
14,down,Shakira,"Whenever, Wherever",13,1,68,33,2020-02-09,33,2020-02-09
15,down,Pitbull,Wild Wild Love (feat. G.R.L.),9,5,68,,,,
16,down,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],12,11,62,,,,
17,up,Kaoma,Lambada,33,5,63,,,,
18,up,Ricky Martin,She Bangs (English Version),59,5,50,,,,
19,down,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",14,4,61,,,,
20,down,Enrique Iglesias,Finally Found You (feat. Sammy Adams),16,12,66,,,,
21,down,Pitbull,Get It Started (feat. Shakira),17,7,58,,,,
22,down,Prince Royce,Stuck On a Feeling (Spanish Version) [feat. J Balvin],19,15,66,,,,
23,down,Enrique Iglesias,Be With You,22,15,49,,,,
24,down,Shakira,Underneath Your Clothes,20,1,68,,,,
25,down,Jennifer Lopez,Let's Get Loud,23,2,67,,,,
26,down,Shakira,Objection (Tango),24,2,66,,,,
27,down,José Feliciano,Feliz Navidad,25,1,64,48,2019-12-29,48,2019-12-29
28,up,Frankie J,Obsession (No Es Amor) [feat. Baby Bash],40,20,26,,,,
29,down,Pitbull,Pause,26,9,52,,,,
30,down,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),21,1,53,,,,
31,down,Gloria Estefan & Miami Sound Machine,Conga,28,1,67,,,,
32,down,Enrique Iglesias,SÚBEME LA RADIO (REMIX) [feat. Sean Paul & Matt Terry],27,13,60,,,,
33,down,Gloria Estefan,Turn the Beat Around,29,8,65,,,,
34,down,Enrique Iglesias,I'm a Freak (feat. Pitbull),30,25,63,,,,
35,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),32,24,63,,,,
36,down,Lucenzo & Don Omar,Danza Kuduro,34,15,58,,,,
37,up,Daddy Yankee,Limbo,43,11,57,,,,
38,up,Pitbull,Go Girl (feat. Trina & Young Boss),46,32,56,,,,
39,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],45,25,54,,,,
40,up,Antonio Banderas & Los Lobos,Cancion del Mariachi,93,31,11,,,,
41,up,Daddy Yankee,Gasolina,47,4,67,,,,
42,up,Wisin & Yandel,Follow the Leader (feat. Jennifer Lopez),48,36,45,,,,
43,up,Marc Anthony,Vivir Mi Vida,50,11,47,,,,
44,up,"Bone Thugs-N-Harmony, Wisin & Yandel",Take the Lead (Wanna Ride),49,38,48,,,,
45,up,Bonde do Rolê,Marina Gasolina,51,39,39,,,,
46,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),44,1,25,14,2020-08-02,10,2020-08-23
47,up,Jennifer Lopez,If You Had My Love,53,34,46,,,,
48,up,Jennifer Lopez,Waiting for Tonight,54,22,43,,,,
49,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],56,45,37,,,,
50,up,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),57,3,37,,,,
51,up,Ricky Martin,Shake Your Bon-Bon,95,23,9,,,,
52,up,Camila Cabello & Daddy Yankee,Havana (Remix),58,18,38,,,,
53,down,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),18,10,26,,,,
54,down,Luis Fonsi & Daddy Yankee,Despacito,39,6,52,,,,
55,up,Pitbull,The Anthem (feat. Lil Jon),61,48,31,,,,
56,up,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],65,28,47,,,,
57,up,Pitbull,Last Night (feat. Havana Brown & Afrojack),62,21,31,,,,
58,up,Pitbull,Fuego (featuring Don Omar) [DJ Buddha Remix],63,53,30,,,,
59,up,Zumba Fitness,Caipirinha,64,41,23,,,,
60,up,Shakira,Hips Don't Lie (El Dorado World Tour Live),71,15,24,,,,
61,up,Il Divo,You Raise Me Up (Por Ti Seré),66,24,26,,,,
62,up,Pitbull,Outta Nowhere (feat. Danny Mercer),67,54,24,,,,
63,up,Don Omar,Taboo,69,58,21,,,,
64,up,Enrique Iglesias,Not In Love (feat. Kelis) [Radio Mix],72,36,39,,,,
65,up,Zumba Fitness,"Dance, Dance, Dance (Hip Hop)",70,62,18,,,,
66,up,Joy Enriquez,Tell Me How You Feel,76,59,16,,,,
67,up,Shakira,She Wolf (El Dorado World Tour Live),73,14,25,,,,
68,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],78,60,19,,,,
69,up,ダディー・ヤンキー,Gasolina (Live),75,69,3,,,,
70,down,Los del Río,Macarena (River Re-Mix),68,34,56,,,,
71,up,Santana & Chad Kroeger,Why Don't You & I,79,30,16,,,,
72,up,Bad Bunny,MIA (feat. Drake),92,28,23,,,,
73,down,Enrique Iglesias,Hero (Metro Mix),60,10,67,,,,
74,-,Mario Vazquez,Gallery,-,10,51,,,,
75,up,Macarena,Macarena,91,21,14,,,,
76,down,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),35,13,65,,,,
77,up,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],90,18,46,,,,
78,down,Maluma & The Weeknd,Hawái (Remix),37,2,14,29,2020-11-15,29,2020-11-15
79,up,Daddy Yankee,Con Calma (feat. Snow),99,6,48,,,,
80,-,Juan D'Arienzo,Poco y Bueno,-,80,1,,,,
81,-,"Jumbo, Farruko & Wisin",Watablamblam,-,40,2,,,,
82,-,Cartel de Santa,Todas Mueren por Mí,-,82,1,,,,
83,-,Amaranta,Dime Tu,-,83,1,,,,
84,down,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,3,1,5,17,2021-01-31,17,2021-01-31
85,-,DankTiks & Eduardo Luzquiños,Twerk for Me Tik (Remix),-,85,1,,,,
86,down,Selena Gomez & Rauw Alejandro,Baila Conmigo,80,22,4,21,2021-02-07,21,2021-02-07
87,-,Daddy Yankee,Que Tire pa Lante,-,7,8,97,2019-10-20,11,2019-11-03
88,up,Los del Río,Macarena (Original Version),89,45,14,,,,
89,-,Pitbull,Cantare (feat. Lenier),-,33,6,,,,
90,-,Maryna,Cumbia Love,-,73,1,,,,
91,-,Maluma,Agua de Jamaica,-,91,1,,,,
92,up,Gloria Estefan & Miami Sound Machine,Anything for You,97,37,13,,,,
93,-,Los Bravos,Black Is Black,-,71,7,,,,
94,-,Los del Río,Macarena (Bass Bumpers Remix Radio Edit),-,48,17,,,,
95,up,Nicky Jam & J Balvin,X (Spanglish Version),96,70,9,,,,
96,up,Shakira,La Tortura (feat. Alejandro Sanz),98,91,4,,,,
97,up,Los Lobos,La Bamba,100,69,8,,,,
98,-,Pitbull,Fuego,-,75,6,,,,
99,-,Pitbull featuring Lil Jon & Ying Yang Twins,Bojangles Remix (Featuring Lil Jon & Ying Yang Twins),-,79,4,,,,
100,-,Kat Deluna,Run the Show (feat. Busta Rhymes),-,85,4,,,,
