Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Enrique Iglesias,Hero,3,1,69,,,,
2,up,Pitbull,Timber (feat. Ke$ha),8,1,69,,,,
3,up,Pitbull,Feel This Moment (feat. Christina Aguilera),10,1,69,,,,
4,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",5,1,69,,,,
5,up,Enrique Iglesias,Escape,6,1,69,,,,
6,down,Enrique Iglesias,I Like It (feat. Pitbull),4,1,69,,,,
7,up,Pitbull,International Love (feat. Chris Brown),11,1,69,,,,
8,up,Shakira,"Whenever, Wherever",14,1,69,33,2020-02-09,33,2020-02-09
9,up,Pitbull,Don't Stop the Party (feat. TJR),13,3,69,,,,
10,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",9,6,69,,,,
11,up,Enrique Iglesias,Don't Turn Off the Lights,12,7,67,,,,
12,down,Ricky Martin,Livin' la Vida Loca,1,1,69,,,,
13,up,Pitbull,Wild Wild Love (feat. G.R.L.),15,5,69,,,,
14,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],16,11,63,,,,
15,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,7,1,16,94,2021-01-31,47,2021-03-07
16,up,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",19,4,62,,,,
17,up,Enrique Iglesias,Finally Found You (feat. Sammy Adams),20,12,67,,,,
18,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),2,2,63,,,,
19,up,Gloria Estefan & Miami Sound Machine,Conga,31,1,68,,,,
20,up,Pitbull,Get It Started (feat. Shakira),21,7,59,,,,
21,up,Prince Royce,Stuck On a Feeling (Spanish Version) [feat. J Balvin],22,15,67,,,,
22,up,Shakira,Underneath Your Clothes,24,1,69,,,,
23,down,Ricky Martin,She Bangs (English Version),18,5,51,,,,
24,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),35,24,64,,,,
25,up,Jennifer Lopez,Let's Get Loud,25,2,68,,,,
26,down,Enrique Iglesias,Be With You,23,15,50,,,,
27,up,José Feliciano,Feliz Navidad,27,1,65,48,2019-12-29,48,2019-12-29
28,down,Shakira,Objection (Tango),26,2,67,,,,
29,up,Pitbull,Pause,29,9,53,,,,
30,up,Enrique Iglesias,SÚBEME LA RADIO (REMIX) [feat. Sean Paul & Matt Terry],32,13,61,,,,
31,up,Mario Vazquez,Gallery,74,10,52,,,,
32,up,Gloria Estefan,Turn the Beat Around,33,8,66,,,,
33,up,Enrique Iglesias,I'm a Freak (feat. Pitbull),34,25,64,,,,
34,down,Frankie J,Obsession (No Es Amor) [feat. Baby Bash],28,20,27,,,,
35,up,Enrique Iglesias,Hero (Metro Mix),73,10,68,,,,
36,down,Kaoma,Lambada,17,5,64,,,,
37,up,Shakira,She Wolf (El Dorado World Tour Live),67,14,26,,,,
38,down,Lucenzo & Don Omar,Danza Kuduro,36,15,59,,,,
39,down,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),30,1,54,,,,
40,down,Pitbull,Go Girl (feat. Trina & Young Boss),38,32,57,,,,
41,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],39,25,55,,,,
42,up,Jennifer Lopez,If You Had My Love,47,34,47,,,,
43,down,Daddy Yankee,Gasolina,41,4,68,,,,
44,down,Marc Anthony,Vivir Mi Vida,43,11,48,,,,
45,down,Wisin & Yandel,Follow the Leader (feat. Jennifer Lopez),42,36,46,,,,
46,-,Black Eyed Peas & Shakira,GIRL LIKE ME,-,15,10,47,2020-12-13,47,2020-12-13
47,down,"Bone Thugs-N-Harmony, Wisin & Yandel",Take the Lead (Wanna Ride),44,38,49,,,,
48,down,Bonde do Rolê,Marina Gasolina,45,39,40,,,,
49,down,Jennifer Lopez,Waiting for Tonight,48,22,44,,,,
50,down,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],49,45,38,,,,
51,up,Luis Fonsi & Daddy Yankee,Despacito,54,6,53,,,,
52,up,Enrique Iglesias,Not In Love (feat. Kelis) [Radio Mix],64,36,40,,,,
53,down,Camila Cabello & Daddy Yankee,Havana (Remix),52,18,39,,,,
54,-,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),-,15,24,,,,
55,up,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],56,28,48,,,,
56,up,Pitbull,Last Night (feat. Havana Brown & Afrojack),57,21,32,,,,
57,up,Pitbull,Fuego (featuring Don Omar) [DJ Buddha Remix],58,53,31,,,,
58,up,Zumba Fitness,Caipirinha,59,41,24,,,,
59,down,Pitbull,The Anthem (feat. Lil Jon),55,48,32,,,,
60,up,Los del Río,Macarena (Original Version),88,45,15,,,,
61,down,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),50,3,38,,,,
62,up,Don Omar,Taboo,63,58,22,,,,
63,down,Pitbull,Outta Nowhere (feat. Danny Mercer),62,54,25,,,,
64,up,Zumba Fitness,"Dance, Dance, Dance (Hip Hop)",65,62,19,,,,
65,down,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),53,10,27,,,,
66,up,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,84,1,6,17,2021-01-31,17,2021-01-31
67,down,Shakira,Hips Don't Lie (El Dorado World Tour Live),60,15,25,,,,
68,down,Joy Enriquez,Tell Me How You Feel,66,59,17,,,,
69,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],68,60,20,,,,
70,up,Los del Río,Macarena (River Re-Mix),70,34,57,,,,
71,-,Becky G. & Burna Boy,Rotate,-,71,1,,,,
72,-,Ricky Martin,"The Cup of Life (La Copa de la Vida) [The Official Song of the World Cup, France '98] [English Version With Crowd Noise]",-,31,2,,,,
73,-,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],-,39,40,,,,
74,-,Daddy Yankee,Gasolina (En Directo),-,25,1,,,,
75,down,Il Divo,You Raise Me Up (Por Ti Seré),61,24,27,,,,
76,-,Eduardo Luzquiños,Red Red Wine (feat. Alex D) [Remix],-,12,1,,,,
77,-,Madison Reyes,Dreaming of You,-,77,1,,,,
78,down,Macarena,Macarena,75,21,15,,,,
79,-,Pepe Aguilar,Por Mujeres Como Tu,-,68,2,,,,
80,-,Gondwana,Chainga Langa,-,80,1,,,,
81,-,Mega Perreo Brasileño,Perreo Brasileño,-,81,1,,,,
82,-,Juan Pablo Di Pace,Te Sentí,-,82,1,,,,
83,up,Selena Gomez & Rauw Alejandro,Baila Conmigo,86,22,5,21,2021-02-07,21,2021-02-07
84,-,Anjelo,Quien (Bachata Version),-,84,1,,,,
85,-,Duelo,Bienvenido al Amor,-,85,1,,,,
86,-,Kali Uchis,telepatía,-,1,2,27,2021-02-28,6,2021-03-28
87,-,"Mechi Pieretti, Cazzu & La Joaqui",Solita (Remix),-,87,1,,,,
88,-,Ingrid Rosario,Esperanza,-,88,1,,,,
89,-,Shakira,Waka Waka (This Time for Africa) [K-Mix],-,25,19,,,,
90,-,Cazzu & Ñengo Flow,Gatita Gangster,-,90,1,,,,
91,-,Duelo,Puño de Diamantes,-,91,1,,,,
92,-,cAyCa,Ya Me Cansé (feat. Mala Fe),-,92,1,,,,
93,down,Santana & Chad Kroeger,Why Don't You & I,71,30,17,,,,
94,down,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),76,13,66,,,,
95,down,Antonio Banderas & Los Lobos,Cancion del Mariachi,40,31,12,,,,
96,down,Bad Bunny,MIA (feat. Drake),72,28,24,,,,
97,down,Ricky Martin,Shake Your Bon-Bon,51,23,10,,,,
98,-,Enrique Iglesias,Turn the Night Up,-,37,28,,,,
99,down,Los del Río,Macarena (Bass Bumpers Remix Radio Edit),94,48,18,,,,
100,down,Los Bravos,Black Is Black,93,71,8,,,,
