Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shakira,"Whenever, Wherever",2,1,201,33,2020-02-09,33,2020-02-09
2,up,Pitbull,Timber (feat. Ke$ha),4,1,201,,,,
3,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",1,1,201,,,,
4,down,Pitbull,Feel This Moment (feat. Christina Aguilera),3,1,201,,,,
5,up,Pitbull,Don't Stop the Party (feat. TJR),7,3,201,,,,
6,down,Ricky Martin,Livin' la Vida Loca,5,1,201,,,,
7,down,Pitbull,International Love (feat. Chris Brown),6,1,201,,,,
8,up,Rihanna,If It's Lovin' That You Want,9,1,2,,,,
9,up,Gloria Estefan & Miami Sound Machine,Conga,13,1,199,,,,
10,down,Pitbull,Wild Wild Love (feat. G.R.L.),8,5,201,,,,
11,up,Shakira,Objection (Tango),14,2,194,,,,
12,up,Shakira,Underneath Your Clothes,12,1,201,,,,
13,down,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),11,1,180,,,,
14,up,Enrique Iglesias,SÚBEME LA RADIO (REMIX) [feat. Sean Paul & Matt Terry],21,13,176,,,,
15,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",15,13,34,,,,
16,up,Lucenzo & Don Omar,Danza Kuduro,16,15,187,,,,
17,down,Enrique Iglesias,Hero,10,1,195,,,,
18,down,Kaoma,Lambada,17,5,188,,,,
19,down,Marc Anthony,Vivir Mi Vida,18,11,162,,,,
20,down,Ricky Martin,She Bangs (English Version),19,5,157,,,,
21,up,Daddy Yankee,Limbo,23,11,168,,,,
22,down,Camila Cabello & Daddy Yankee,Havana (Remix),20,18,132,,,,
23,-,"J Balvin, USHER & DJ Khaled",Dientes,-,5,1,,,,
24,up,Pitbull,Last Night (feat. Havana Brown & Afrojack),40,21,122,,,,
25,up,Mario Vazquez,Gallery,25,10,176,,,,
26,up,Frankie J,Obsession (No Es Amor) [feat. Baby Bash],39,20,100,,,,
27,-,Il Divo,You Raise Me Up (Por Ti Seré),-,24,73,,,,
28,-,Rauw Alejandro & Bizarrap,BABY HELLO,-,28,1,,,,
29,-,Jonathan Moly & Ezio Oliva,Como Le Hago (Salsa Remix),-,29,1,,,,
30,-,Tirso Duarte,Usted Va Solo,-,30,1,,,,
31,-,Pitbull & Nile Rodgers,Freak 54 (Freak Out),-,31,1,,,,
32,-,Muppet DJ & SECA Records,God Stood Me Up (Remix),-,32,1,,,,
33,-,Manana Club,Te portaste mal,-,33,1,,,,
34,-,Gaby Moreno,Dulce Amor,-,34,1,,,,
35,-,Shakira & Rauw Alejandro,Te Felicito,-,20,8,,,,
36,-,Manana Club,Soy tu Son,-,36,1,,,,
37,-,MOLY & Hoobastank,The Reason (Latin Version),-,37,2,,,,
38,-,Sonora Matancera & Carlos Argentino,En el Mar,-,38,1,,,,
39,-,Jose Conde,Mabel (Portuguese Version),-,39,1,,,,
40,-,"Johandy, DerekVinci & El Tiguere",Mi Mitad,-,40,1,,,,
41,-,Aja Boy,Nubiana (feat. Classic Nova),-,41,1,,,,
42,-,Sonora Matancera & Alberto Beltrán,Todo Me Gusta de Ti,-,42,1,,,,
43,-,Jose Conde,Elefante en Hotel,-,43,1,,,,
44,-,Manu Rg,"La Probadita (feat. Dj Pirata, El Kaio & Maxi Gen) [Remix]",-,44,1,,,,
45,-,Jose Conde,Mabel,-,45,1,,,,
46,-,Classic Nova,Estação Passada (feat. Jordânia) [Remix],-,46,1,,,,
47,-,Chakachas,Harlem Nocturne,-,47,1,,,,
48,-,Brazilian Tropical Orchestra,Insensatez,-,48,1,,,,
49,-,Boy Teddy,Dona Da Minha Vida,-,49,1,,,,
50,-,Luz Gaggi,Billie Jean (En Directo En La Voz / 2021),-,50,1,,,,
51,-,Karlos Rosé,Mi Cama Es Testigo,-,51,1,,,,
52,-,Pascual Cabrejas & Tumbao Habana,Como Les Gusta la Habana,-,52,1,,,,
