Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),2,1,18,60,2019-10-20,7,2019-11-17
2,down,Shakira,"Whenever, Wherever",1,1,18,33,2020-02-09,33,2020-02-09
3,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",8,1,18,,,,
4,up,Enrique Iglesias,Hero,7,1,18,,,,
5,down,Pitbull,Timber (feat. Ke$ha),3,1,18,,,,
6,up,Enrique Iglesias,Escape,14,1,18,,,,
7,up,Pitbull,Feel This Moment (feat. Christina Aguilera),11,1,18,,,,
8,up,Pitbull,International Love (feat. Chris Brown),9,1,18,,,,
9,up,Pitbull,Don't Stop the Party (feat. TJR),13,3,18,,,,
10,up,Enrique Iglesias,I Like It (feat. Pitbull),23,1,18,,,,
11,down,Ricky Martin,Livin' la Vida Loca,10,1,18,,,,
12,up,Enrique Iglesias,Hero (Metro Mix),15,10,18,,,,
13,down,Jennifer Lopez,Let's Get Loud,4,2,18,,,,
14,up,J Balvin & Willy William,Mi Gente (Alesso Remix),22,14,17,,,,
15,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],16,11,16,,,,
16,up,Pitbull,Get It Started (feat. Shakira),17,7,14,,,,
17,up,Prince Royce,Stuck On a Feeling (Spanish Version) [feat. J Balvin],19,15,18,,,,
18,up,Shakira,Objection (Tango),24,2,18,,,,
19,down,Daddy Yankee,Gasolina,6,4,18,,,,
20,down,Shakira,Underneath Your Clothes,12,1,18,,,,
21,down,Enrique Iglesias,Don't Turn Off the Lights,18,7,18,,,,
22,up,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",25,4,18,,,,
23,up,José Feliciano,Feliz Navidad,27,1,18,48,2019-12-29,48,2019-12-29
24,up,Pitbull,Pause,49,9,10,,,,
25,up,Shakira & Anuel AA,Me Gusta,68,11,5,73,2020-01-19,50,2020-03-15
26,up,Gloria Estefan & Miami Sound Machine,Conga,29,1,18,,,,
27,up,Mario Vazquez,Gallery,28,10,16,,,,
28,up,Enrique Iglesias,I'm a Freak (feat. Pitbull),31,25,18,,,,
29,up,Gloria Estefan,Turn the Beat Around,30,8,18,,,,
30,down,KAROL G & Nicki Minaj,Tusa,5,2,16,29,2019-11-17,5,2020-02-02
31,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),33,24,18,,,,
32,up,Enrique Iglesias,SÚBEME LA RADIO (REMIX) [feat. Sean Paul & Matt Terry],32,13,17,,,,
33,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),34,2,18,,,,
34,down,ピットブル,Get Ready (feat. Blake Shelton),20,1,8,,,,
35,down,Pitbull,Wild Wild Love (feat. G.R.L.),26,5,18,,,,
36,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",41,6,18,,,,
37,down,Kaoma,Lambada,21,5,18,,,,
38,up,Enrique Iglesias,Be With You,53,15,18,,,,
39,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),57,6,17,,,,
40,down,Lucenzo & Don Omar,Danza Kuduro,36,15,18,,,,
41,down,Daddy Yankee,Limbo,38,11,18,,,,
42,up,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),42,13,17,,,,
43,down,Los del Río,Macarena (River Re-Mix),37,34,18,,,,
44,down,Pitbull,Go Girl (feat. Trina & Young Boss),39,32,18,,,,
45,down,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),44,1,18,,,,
46,up,Jennifer Lopez,If You Had My Love,46,34,18,,,,
47,up,Wisin & Yandel,Follow the Leader (feat. Jennifer Lopez),47,36,17,,,,
48,up,"Bone Thugs-N-Harmony, Wisin & Yandel",Take the Lead (Wanna Ride),54,38,18,,,,
49,up,Luis Fonsi & Daddy Yankee,Despacito,50,6,18,,,,
50,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],45,25,18,,,,
51,down,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],40,18,17,,,,
52,up,Marc Anthony,Vivir Mi Vida,55,11,18,,,,
53,-,Myke Towers,Girl,-,53,1,,,,
54,-,Chimbala,Rueda,-,54,1,,,,
55,up,Gipsy Kings,Bamboleo,66,12,4,,,,
56,-,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),-,17,11,3,2019-10-06,3,2019-10-06
57,-,Nicky Jam & Daddy Yankee,Muévelo,-,4,7,,,,
58,up,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],61,28,18,,,,
59,up,Jennifer Lopez,Waiting for Tonight,62,22,18,,,,
60,up,Shakira,Chantaje (feat. Maluma),65,13,6,,,,
61,down,Enrique Iglesias,Finally Found You (feat. Sammy Adams),43,12,18,,,,
62,down,Enrique Iglesias,Takin' Back My Love (feat. Ciara),60,38,18,,,,
63,up,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",70,4,11,27,2019-10-06,27,2019-10-06
64,-,Hafssa da,Bayen,-,64,1,,,,
65,down,Nicky Jam & Enrique Iglesias,El Perdón (Nesty Remix),64,45,17,,,,
66,-,Biggzy,Big & Bad,-,66,1,,,,
67,-,Decio Goncalves,Valeu a Pena,-,67,1,,,,
68,-,Decio Goncalves,As Mocinhas,-,68,1,,,,
69,-,Azealia Banks,Salchichón (feat. ONYX),-,32,1,,,,
70,-,Ms Nina,La Caprichosa,-,70,1,,,,
71,up,Camila Cabello & Daddy Yankee,Havana (Remix),100,18,13,,,,
72,-,Gloria Estefan,Everlasting Love,-,72,1,,,,
73,down,J Balvin,Rojo,58,43,2,36,2020-03-08,35,2020-03-29
74,-,Aray & Dani J,Culpable (Versión Bachata),-,74,1,,,,
75,-,Victor Manuelle & Wisin,Boogaloo Supreme,-,75,1,,,,
76,-,Gloria Estefan,"Hold Me, Thrill Me, Kiss Me",-,76,1,,,,
77,-,Manny Rod & Chantel,Créeme (Bachata Versión),-,77,1,,,,
78,-,George Anthony,All the Way (Radio),-,78,1,,,,
79,-,Danilo Montero,Todo Lo Que Respira,-,79,1,,,,
80,-,Hugo Correia,Fuego,-,80,1,,,,
81,-,Osocity & Brackem,Damelo,-,81,1,,,,
82,-,Combinación de la Habana,Amigos Con Derecho / Taki Taki,-,82,1,,,,
83,-,Afrominicans,Kulikitaka,-,83,1,,,,
84,-,DJ Manuel Citro,Downtown (feat. Babi Ceresa),-,84,1,,,,
85,-,Alfredo Bridón & Luisito Aballe,El Son De Alfredo,-,85,1,,,,
86,-,Quinteto Real,Adiós Pampa Mía,-,86,1,,,,
87,-,Oscar D'León,Cañonazo,-,87,1,,,,
88,-,Nacho Sanabria,Romance Guajiro,-,88,1,,,,
89,-,Pérez Prado,Cherry Pink and Apple Blossm White,-,89,1,,,,
90,-,Quinteto Real,La Loca de Amor,-,90,1,,,,
91,-,La Profecia,La Abeja Miope,-,91,1,,,,
92,-,Arley y su Proyecto,Tibiri Tabara,-,92,1,,,,
93,-,Quinteto Real,Romance de Barrio (Vals),-,93,1,,,,
94,-,João Donato,It Didn't End (Nao Se Acabou),-,94,1,,,,
95,-,Orchestra Tipica Argentina,Yo Soy De San Telmo,-,95,1,,,,
96,-,"Trio Los Murcianos, Paquitin Soto, Máximo Torres & Nieves García",Olas y Arena (Bolero),-,96,1,,,,
97,-,Alberto Podestá,Yo Soy de San Telmo (feat. Orquesta de Pedro Laurenz),-,97,1,,,,
98,down,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],51,39,15,,,,
99,down,Gotan Project,Santa Maria (del Buen Ayre),63,36,13,,,,
100,down,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],92,45,14,,,,
