Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shakira,"Whenever, Wherever",11,1,53,33,2020-02-09,33,2020-02-09
2,up,Ricky Martin,Livin' la Vida Loca,12,1,53,,,,
3,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",4,1,53,,,,
4,down,Enrique Iglesias,Hero,3,1,53,,,,
5,up,Enrique Iglesias,Escape,6,1,53,,,,
6,down,Pitbull,Timber (feat. Ke$ha),2,1,53,,,,
7,up,Pitbull,Feel This Moment (feat. Christina Aguilera),7,1,53,,,,
8,up,Pitbull,International Love (feat. Chris Brown),8,1,53,,,,
9,up,Gloria Estefan & Miami Sound Machine,Conga,24,1,52,,,,
10,down,Pitbull,Don't Stop the Party (feat. TJR),9,3,53,,,,
11,down,Pitbull,Wild Wild Love (feat. G.R.L.),10,5,53,,,,
12,up,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",42,4,46,,,,
13,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],14,11,50,,,,
14,-,Simran Sultana,Im Sorry,-,14,1,,,,
15,down,Anitta,Me Gusta (with Cardi B & Myke Towers),1,1,8,31,2020-09-27,31,2020-09-27
16,down,Enrique Iglesias,Finally Found You (feat. Sammy Adams),15,12,51,,,,
17,up,Shakira,She Wolf (El Dorado World Tour Live),62,14,15,,,,
18,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),37,1,39,,,,
19,down,Prince Royce,Stuck On a Feeling (Spanish Version) [feat. J Balvin],17,15,51,,,,
20,up,Enrique Iglesias,Hero (Metro Mix),85,10,52,,,,
21,down,Shakira,Underneath Your Clothes,19,1,53,,,,
22,up,Shakira,Hips Don't Lie (El Dorado World Tour Live),59,15,14,,,,
23,down,Shakira,Objection (Tango),22,2,51,,,,
24,down,Enrique Iglesias,I Like It (feat. Pitbull),5,1,53,,,,
25,down,Jennifer Lopez,Let's Get Loud,21,2,52,,,,
26,down,José Feliciano,Feliz Navidad,23,1,49,48,2019-12-29,48,2019-12-29
27,down,Daddy Yankee,Gasolina,18,4,52,,,,
28,up,Enrique Iglesias,SÚBEME LA RADIO (REMIX) [feat. Sean Paul & Matt Terry],28,13,45,,,,
29,down,Enrique Iglesias,Don't Turn Off the Lights,20,7,51,,,,
30,up,Mario Vazquez,Gallery,97,10,40,,,,
31,up,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),31,13,51,,,,
32,down,Gloria Estefan,Turn the Beat Around,26,8,51,,,,
33,down,Enrique Iglesias,I'm a Freak (feat. Pitbull),27,25,49,,,,
34,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),30,2,47,,,,
35,down,Kaoma,Lambada,32,5,48,,,,
36,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),60,1,16,14,2020-08-02,10,2020-08-23
37,down,Lucenzo & Don Omar,Danza Kuduro,35,15,45,,,,
38,down,Daddy Yankee,Limbo,34,11,44,,,,
39,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],47,25,42,,,,
40,down,Pitbull,Go Girl (feat. Trina & Young Boss),36,32,43,,,,
41,down,Enrique Iglesias,Be With You,33,15,37,,,,
42,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",16,6,53,,,,
43,up,Jennifer Lopez,If You Had My Love,46,34,34,,,,
44,down,Wisin & Yandel,Follow the Leader (feat. Jennifer Lopez),39,36,36,,,,
45,down,"Bone Thugs-N-Harmony, Wisin & Yandel",Take the Lead (Wanna Ride),40,38,36,,,,
46,down,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],43,28,35,,,,
47,down,Marc Anthony,Vivir Mi Vida,44,11,34,,,,
48,down,Bonde do Rolê,Marina Gasolina,45,39,27,,,,
49,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],53,45,25,,,,
50,down,Ricky Martin,She Bangs (English Version),41,5,37,,,,
51,up,Enrique Iglesias,Takin' Back My Love (feat. Ciara),55,38,43,,,,
52,-,Gipsy Kings,Bamboleo,-,12,15,,,,
53,up,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),54,3,25,,,,
54,up,Enrique Iglesias,Not In Love (feat. Kelis) [Radio Mix],56,36,27,,,,
55,up,Jennifer Lopez,Waiting for Tonight,65,22,31,,,,
56,up,Camila Cabello & Daddy Yankee,Havana (Remix),70,18,24,,,,
57,-,MYA,25 NOCHES (feat. Abraham Mateo),-,57,1,,,,
58,-,Tropikal Forever,Amo el Rockanrol,-,58,1,,,,
59,-,Parrita,La Sorí De Mi Gao,-,59,1,,,,
60,-,Toques del Río,La Chancleta,-,60,1,,,,
61,-,Hugo Peretti & Solomon Linda,The Lion Sleeps Tonight,-,61,1,,,,
62,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),29,24,49,,,,
63,-,Grupo Treo,Te Gusta (feat. Elijah King),-,63,1,,,,
64,down,Los del Río,Macarena (Bass Bumpers Remix Radio Edit),48,48,6,,,,
65,up,Los del Río,Macarena (River Re-Mix),87,34,43,,,,
66,-,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),-,15,16,,,,
67,-,Willie Colón,Aguanile (En Vivo),-,67,1,,,,
68,-,Don Miguelo & Tito El Bambino,Yo No Duermo,-,68,1,,,,
69,-,Willie Colón & Rubén Blades,Dime (Live),-,69,1,,,,
70,-,La Orquestonga,Silencios,-,70,1,,,,
71,-,marbelle,Hasta Que Te Conocí,-,71,1,,,,
72,-,Tainy & J Balvin,"Agua (Music From ""Sponge On The Run"" Movie)",-,34,6,89,2020-07-19,12,2020-08-16
73,-,Danna Paola & Sebastián Yatra,No Bailes Sola (Versión Acústica),-,73,1,,,,
74,-,Sensación,Mi Gente,-,74,1,,,,
75,-,Los Reyes,Entre deux eaux,-,75,1,,,,
76,down,Gotan Project,Santa Maria (del Buen Ayre),52,36,26,,,,
77,-,Willie Colón,El Gran Varon (Live),-,77,1,,,,
78,up,Pitbull,The Anthem (feat. Lil Jon),99,48,19,,,,
79,-,Bad Bunny & Jhay Cortez,Dakiti,-,17,1,3,2020-11-08,1,2020-11-15
80,-,Daddy Yankee,Con Calma (feat. Snow),-,6,37,,,,
81,-,Willie Colón,Calle Luna Calle Sol (Live),-,81,1,,,,
82,up,Pitbull,Last Night (feat. Havana Brown & Afrojack),100,21,19,,,,
83,-,Luis Fonsi & Daddy Yankee,Despacito,-,6,47,,,,
84,-,Willie Colón,Ah Ah Oh No (Live),-,84,1,,,,
85,-,Salserin,Yo Sin Ti (En Vivo),-,85,1,,,,
86,-,Willie Colón,Che Che Cole (Live),-,86,1,,,,
87,-,Salserin,De Sol a Sol (En Vivo),-,87,1,,,,
88,-,Rosa Cruz,Dancing the Samba,-,88,1,,,,
89,-,Willie Colón,Idilio (Live),-,89,1,,,,
90,-,Ray Barretto,Right On,-,90,1,,,,
91,-,Willie Colón,La Murga (Live),-,91,1,,,,
92,-,Willie Colón,Canto a Borinquen (Live),-,92,1,,,,
93,-,Willie Colón,Oh Qué Será (Live),-,93,1,,,,
94,-,Willie Colón,La Banda (Live),-,94,1,,,,
95,-,Pitbull,Fuego (featuring Don Omar) [DJ Buddha Remix],-,53,18,,,,
96,down,Enrique Iglesias,Turn the Night Up,88,37,22,,,,
97,-,Los del Río,Macarena (Original Version),-,45,4,,,,
98,-,Frankie J,Obsession (No Es Amor) [feat. Baby Bash],-,20,14,,,,
99,-,Zumba Fitness,Caipirinha,-,41,11,,,,
100,-,Shakira,Waka Waka (This Time for Africa) [K-Mix],-,25,9,,,,
