Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Timber (feat. Ke$ha),1,1,0,,,,
2,up,Ricky Martin,Livin' la Vida Loca,6,1,0,,,,
3,up,Enrique Iglesias,Hero,7,1,0,,,,
4,up,Jennifer Lopez,Let's Get Loud,13,2,0,,,,
5,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",3,1,0,,,,
6,up,Daddy Yankee,Con Calma (feat. Snow),79,6,0,,,,
7,down,Enrique Iglesias,I Like It (feat. Pitbull),4,1,0,,,,
8,up,Gloria Estefan & Miami Sound Machine,Conga,15,1,0,,,,
9,down,Major Lazer,Que Calor (feat. J Balvin & El Alfa),2,2,0,,,,
10,down,Shakira,"Whenever, Wherever",5,1,0,33,2020-02-09,33,2020-02-09
11,down,Enrique Iglesias,Escape,8,1,0,,,,
12,down,Pitbull,Feel This Moment (feat. Christina Aguilera),11,1,0,,,,
13,up,Pitbull,International Love (feat. Chris Brown),16,1,0,,,,
14,up,Pitbull,Don't Stop the Party (feat. TJR),14,3,0,,,,
15,up,Pitbull,Wild Wild Love (feat. G.R.L.),18,5,0,,,,
16,up,Shakira,Underneath Your Clothes,24,1,0,,,,
17,up,Enrique Iglesias,Hero (Metro Mix),19,10,0,,,,
18,down,Daddy Yankee,Gasolina,12,4,0,,,,
19,up,Enrique Iglesias,Don't Turn Off the Lights,25,7,0,,,,
20,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],21,11,0,,,,
21,up,Pitbull,Get It Started (feat. Shakira),23,7,0,,,,
22,up,Prince Royce,Stuck On a Feeling (Spanish Version) [feat. J Balvin],48,15,0,,,,
23,down,Luis Fonsi & Daddy Yankee,Despacito,10,6,0,,,,
24,up,José Feliciano,Feliz Navidad,59,1,0,48,2019-12-29,48,2019-12-29
25,up,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",55,4,0,27,2019-10-06,27,2019-10-06
26,down,J Balvin & Willy William,Mi Gente (Alesso Remix),22,14,0,,,,
27,up,Gloria Estefan,Turn the Beat Around,31,8,0,,,,
28,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),75,17,0,3,2019-10-06,3,2019-10-06
29,down,Shakira,Objection (Tango),26,2,0,,,,
30,up,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",56,4,0,,,,
31,down,Pitbull,Pause,27,9,0,,,,
32,up,Enrique Iglesias,SÚBEME LA RADIO (REMIX) [feat. Sean Paul & Matt Terry],32,13,0,,,,
33,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",17,6,0,,,,
34,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],72,25,0,,,,
35,down,Mario Vazquez,Gallery,28,10,0,,,,
36,down,Enrique Iglesias,I'm a Freak (feat. Pitbull),30,25,0,,,,
37,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),33,24,0,,,,
38,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),34,2,0,,,,
39,down,Kaoma,Lambada,20,5,0,,,,
40,down,Lucenzo & Don Omar,Danza Kuduro,35,15,0,,,,
41,down,Los del Río,Macarena (River Re-Mix),38,34,0,,,,
42,down,Daddy Yankee,Limbo,36,11,0,,,,
43,-,"Camilo, Shakira & Pedro Capó",Tutu (Remix),-,43,0,94,2019-10-20,94,2019-10-20
44,down,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),40,1,0,,,,
45,down,Pitbull,Go Girl (feat. Trina & Young Boss),39,32,0,,,,
46,down,Jennifer Lopez,If You Had My Love,41,34,0,,,,
47,down,Il Divo,Amazing Grace,42,42,0,,,,
48,up,Enrique Iglesias,Be With You,63,15,0,,,,
49,down,Wisin & Yandel,Follow the Leader (feat. Jennifer Lopez),45,36,0,,,,
50,down,"Bone Thugs-N-Harmony, Wisin & Yandel",Take the Lead (Wanna Ride),49,38,0,,,,
51,up,Enrique Iglesias,Takin' Back My Love (feat. Ciara),68,38,0,,,,
52,up,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],64,28,0,,,,
53,down,Marc Anthony,Vivir Mi Vida,50,11,0,,,,
54,up,Jennifer Lopez,Waiting for Tonight,54,22,0,,,,
55,down,Nicky Jam & Enrique Iglesias,El Perdón (Nesty Remix),53,45,0,,,,
56,up,Gotan Project,Santa Maria (del Buen Ayre),61,36,0,,,,
57,-,Daddy Yankee,Que Tire pa Lante,-,7,0,97,2019-10-20,11,2019-11-03
58,up,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),66,13,0,,,,
59,-,Gloria Estefan,Here We Are,-,30,0,,,,
60,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),80,9,0,21,2019-10-06,19,2019-10-13
61,up,Pedro Capó & Farruko,Calma (Remix),74,47,0,37,2019-10-20,37,2019-10-20
62,-,"J Balvin, Bad Bunny & Mr Eazi",COMO UN BEBÉ (feat. Mr Eazi),-,62,0,,,,
63,down,Bonde do Rolê,Marina Gasolina,52,39,0,,,,
64,up,Shakira,Chantaje (feat. Maluma),65,13,0,,,,
65,-,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],-,18,0,,,,
66,-,Becky G.,MALA SANTA,-,66,0,87,2019-10-27,87,2019-10-27
67,up,Enrique Iglesias,Not In Love (feat. Kelis) [Radio Mix],77,36,0,,,,
68,down,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),67,3,0,,,,
69,down,Camila Cabello & Daddy Yankee,Havana (Remix),46,18,0,,,,
70,up,Enrique Iglesias,Finally Found You (feat. Sammy Adams),71,12,0,,,,
71,down,Bad Bunny,MIA (feat. Drake),44,28,0,,,,
72,-,Santana & Chad Kroeger,Why Don't You & I,-,30,0,,,,
73,-,Romeo Santos,Propuesta Indecente,-,39,0,,,,
74,-,Luis Fonsi & Demi Lovato,Échame la Culpa,-,74,0,,,,
75,-,Sergio Mendes & Brasil '66,Mais Que Nada,-,70,0,,,,
76,-,Don Lore V.,Danza Kuduro (feat. Lucenzo),-,49,0,,,,
77,-,"Gustavo Santaolalla, Don Markese, Braulio Barrera, Javier Casalla & Anibal Kerpel",Apertura,-,77,0,,,,
78,-,"El Coyote The Show, Farruko & Tito ""El Bambino""",No Le Bajes,-,78,0,89,2019-11-03,82,2019-11-10
79,-,Ozuna,Síguelo Bailando,-,79,0,,,,
80,-,Becky G. & Natti Natasha,Sin Pijama,-,75,0,,,,
81,-,"Jay Menez, Myke Towers & Rauw Alejandro",No Me Ignores (feat. Cazzu & Eladio Carrión),-,81,0,,,,
82,-,Enrique Iglesias,Turn the Night Up,-,37,0,,,,
83,-,Los del Río,Macarena (Bayside Boys Remix),-,83,0,,,,
84,-,Wolf,OTL (feat. Fonz & Ayuno),-,66,0,,,,
85,-,Play-N-Skillz,Pegadito,-,85,0,,,,
86,-,Celia Cruz,Te Busco,-,86,0,,,,
87,-,Wisin & Yandel,Chica Bombastic,-,87,0,,,,
88,-,DJ ALEX,Señorita,-,88,0,,,,
89,-,Ala Jaza,Si No Me Amas,-,89,0,,,,
90,-,Becky G.,NO TE PERTENEZCO,-,90,0,,,,
91,-,Mijares & María León,No Te Vayas Todavía,-,91,0,,,,
92,-,Enrique Iglesias & Juan Luis Guerra,Cuando Me Enamoro,-,92,0,,,,
93,-,Pete Rodríguez,I Like It Like That,-,67,0,,,,
94,-,Cir.Cuz,Snakk Spansk Til Meg,-,94,0,,,,
95,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),97,15,0,,,,
96,down,Shakira,Hips Don't Lie (Live),37,17,0,,,,
97,down,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],69,39,0,,,,
98,down,Shakira,Waka Waka (This Time for Africa) [K-Mix],70,25,0,,,,
99,down,Pitbull,The Anthem (feat. Lil Jon),91,48,0,,,,
100,down,Ricky Martin,She Bangs (English Version),60,5,0,,,,
