Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Anitta,Me Gusta (with Cardi B & Myke Towers),1,1,3,31,2020-09-27,31,2020-09-27
2,up,Pitbull,Timber (feat. Ke$ha),3,1,48,,,,
3,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),6,1,11,14,2020-08-02,10,2020-08-23
4,up,Enrique Iglesias,Hero,12,1,48,,,,
5,down,Ricky Martin,Livin' la Vida Loca,2,1,48,,,,
6,down,Jennifer Lopez & Maluma,Pa' Ti,4,4,2,,,,
7,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",7,1,48,,,,
8,down,Shakira,"Whenever, Wherever",5,1,48,33,2020-02-09,33,2020-02-09
9,up,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",20,4,41,,,,
10,up,Enrique Iglesias,Escape,22,1,48,,,,
11,down,Pitbull,Feel This Moment (feat. Christina Aguilera),10,1,48,,,,
12,down,Pitbull,International Love (feat. Chris Brown),11,1,48,,,,
13,down,Pitbull,Don't Stop the Party (feat. TJR),9,3,48,,,,
14,down,Pitbull,Wild Wild Love (feat. G.R.L.),13,5,48,,,,
15,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],16,11,45,,,,
16,down,Jennifer Lopez & Maluma,Pa' Ti (Spanglish Version),14,14,2,,,,
17,up,Shakira,Hips Don't Lie (El Dorado World Tour Live),93,15,9,,,,
18,down,Enrique Iglesias,Finally Found You (feat. Sammy Adams),17,12,46,,,,
19,down,Pitbull,Get It Started (feat. Shakira),18,7,42,,,,
20,down,Maluma & Jennifer Lopez,Lonely,15,15,2,,,,
21,down,Prince Royce,Stuck On a Feeling (Spanish Version) [feat. J Balvin],19,15,46,,,,
22,down,Shakira,Underneath Your Clothes,8,1,48,,,,
23,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",40,6,48,,,,
24,down,Enrique Iglesias,Don't Turn Off the Lights,23,7,46,,,,
25,down,Jennifer Lopez,Let's Get Loud,24,2,47,,,,
26,down,Shakira,Objection (Tango),25,2,46,,,,
27,down,José Feliciano,Feliz Navidad,26,1,45,48,2019-12-29,48,2019-12-29
28,up,Pitbull,Pause,33,9,35,,,,
29,up,Kaoma,Lambada,42,5,45,,,,
30,up,J Balvin & Willy William,Mi Gente,38,11,10,,,,
31,up,Mario Vazquez,Gallery,34,10,37,,,,
32,down,Gloria Estefan,Turn the Beat Around,29,8,47,,,,
33,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),41,24,45,,,,
34,down,Enrique Iglesias,Hero (Metro Mix),30,10,48,,,,
35,down,Enrique Iglesias,SÚBEME LA RADIO (REMIX) [feat. Sean Paul & Matt Terry],27,13,42,,,,
36,down,Gloria Estefan & Miami Sound Machine,Conga,28,1,47,,,,
37,up,Enrique Iglesias,I Like It (feat. Pitbull),39,1,48,,,,
38,down,Enrique Iglesias,I'm a Freak (feat. Pitbull),32,25,46,,,,
39,-,Daddy Yankee,Con Calma (feat. Snow),-,6,35,,,,
40,down,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),31,13,46,,,,
41,down,Daddy Yankee,Gasolina,21,4,47,,,,
42,-,Poncho Sanchez,Amor Con Amor,-,42,1,,,,
43,-,Aitana & Sebastián Yatra,Corazón Sin Vida,-,43,1,,,,
44,up,Luis Fonsi & Daddy Yankee,Despacito,53,6,44,,,,
45,-,Eddie Palmieri,Café (feat. Ismael Quintana),-,45,1,,,,
46,-,India Martínez & Marc Anthony,Convénceme,-,46,1,,,,
47,-,Charly Black,Happy Zone,-,47,1,,,,
48,-,"Arcángel, Justin Quiles & Eladio Carrión",Tussi (feat. De La Ghetto),-,48,1,,,,
49,-,Bajofondo,Zitarrosa,-,49,1,,,,
50,-,Pedro Capó & Farruko,Calma (Remix),-,47,9,37,2019-10-20,37,2019-10-20
51,-,"Los Legendarios, Wisin & Myke Towers",Mi Niña,-,51,1,66,2020-11-01,49,2020-11-22
52,-,Galvan Real,La Luna,-,52,1,,,,
53,-,Fausto Papetti,Us and Them (Instrumental),-,53,1,,,,
54,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),37,2,45,,,,
55,-,Henry Fiol,Picoteando por Ahí,-,55,1,,,,
56,-,Gotan Project,Santa Maria (del Buen Ayre),-,36,24,,,,
57,-,Los Iracundos,Este Loco Veraño,-,57,1,,,,
58,-,Nio García & Casper Mágico,Mal Necesario (feat. Jay Wheeler),-,58,1,,,,
59,-,Cubanacán,Melao de Caña (Remasterizado),-,59,1,,,,
60,-,Samuel & Angel Lopez,Única,-,59,1,,,,
61,-,Prince Royce,Back It Up (feat. Jennifer Lopez & Pitbull) [Spanish Version],-,61,1,,,,
62,-,Nu Tropic,Latin pieces,-,62,1,,,,
63,-,Paola Lorenzi & Pedro Mena Peraza,"Pegaito, el Son de Cuba (Produced By Berna Jam)",-,63,1,,,,
64,-,Flama,Move Criminal,-,64,1,,,,
65,-,Los Jimaguas,1920 (feat. Mariano Sánchez),-,65,1,,,,
66,-,Menahan Street Band,The Crossing,-,66,1,,,,
67,-,Nu Tropic,Can't You Leave Feat. Clara Mendes,-,67,1,,,,
68,-,"Clan 537, Jose Luis Cortes, Vania, Pedrito Calvo & Indio","Dando Jan (feat. José Luis Cortés,Vania, Pedrito Calvo & Indio)",-,68,1,,,,
69,-,Menahan Street Band,Lights Out,-,69,1,,,,
70,-,Locura Mix,Dream Girl (Remix),-,70,1,,,,
71,-,Mercedes Sosa,Como un Pájaro Libre (Single Version),-,71,1,,,,
72,-,Celia Cruz & Fania All Stars,Bamboléo,-,72,1,,,,
73,-,Pupy,Del trabajo a la casa (feat. Los Que Son Son),-,73,1,,,,
74,-,Fania All Stars & Ismael Miranda,Qué Rico Suena Mi Tambor (Live),-,74,1,,,,
75,-,"John Williams, Paco Peña & Inti Illimani",Danza,-,75,1,,,,
76,up,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],82,18,36,,,,
77,-,Fania All Stars & Héctor Lavoe,Isla del Encanto,-,77,1,,,,
78,down,Sofía Reyes,R.I.P. (feat. Rita Ora & Anitta),48,48,4,,,,
79,-,Abdi,Copy Paste 1991,-,79,1,,,,
80,-,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),-,1,42,60,2019-10-20,7,2019-11-17
81,-,"John Williams, Paco Peña & Inti Illimani",El Carnaval,-,81,1,,,,
82,-,Giuseppe Maggio,María Marí,-,82,1,,,,
83,-,Agua Bella,Si Me Dejas Ahora / El Triste / Vamos a Darnos Tiempo (Mix Jose Jose),-,83,1,,,,
84,-,Agrod Dj,Tik - Tok (Remix),-,84,1,,,,
85,-,João Capdeville,Quem Me Queira,-,85,1,,,,
86,-,Maite Hontele,Casi Muero (feat. Orquesta Aragón),-,86,1,,,,
87,-,Josete Ordoñez,Estrellas Cautivas,-,87,1,,,,
88,-,Josete Ordoñez,Piedras y Rosas,-,88,1,,,,
89,-,Maite Hontele,Ayúdame Inspiración (feat. Vicente Garcia),-,89,1,,,,
90,-,Yanfourd,Si Me Dejas Ahora,-,90,1,,,,
91,-,NG La Banda & José Luis Cortés,"La Bruja, Camará (Remastered)",-,91,1,,,,
92,-,Guillermo Portables,El Carretero,-,92,1,,,,
93,up,Shakira,She Wolf (El Dorado World Tour Live),94,14,10,,,,
94,-,Eydie Gorme,Somos (Dúo Con Armando Manzanero),-,94,1,,,,
95,-,K.O.S. (Kumbia of Saints),El Ambiente,-,95,1,,,,
96,-,Los Bravos,Make It Last,-,96,1,,,,
97,-,Los Bravos,You'll Never the Chance Again No Volveras a Tener Suerte),-,97,1,,,,
98,-,Los Bravos,La Moto,-,98,1,,,,
99,down,Enrique Iglesias,Takin' Back My Love (feat. Ciara),43,38,41,,,,
100,down,Lucenzo & Don Omar,Danza Kuduro,49,15,43,,,,
