Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Maluma,Carnaval,9,1,2,,,,
2,down,Pitbull,Timber (feat. Ke$ha),1,1,25,,,,
3,up,Enrique Iglesias,Hero,5,1,25,,,,
4,up,Ricky Martin,Livin' la Vida Loca,10,1,25,,,,
5,up,Enrique Iglesias,Escape,20,1,25,,,,
6,down,Shakira,"Whenever, Wherever",2,1,25,33,2020-02-09,33,2020-02-09
7,-,Enrique Iglesias,Don't Turn Off the Lights,-,7,24,,,,
8,-,BIGPP,Laxed (Siren Beat),-,8,1,,,,
9,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),3,1,25,60,2019-10-20,7,2019-11-17
10,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",4,1,25,,,,
11,up,Enrique Iglesias,I Like It (feat. Pitbull),11,1,25,,,,
12,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",27,6,25,,,,
13,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,37,6,3,74,2020-04-19,18,2020-08-09
14,down,Pitbull,International Love (feat. Chris Brown),12,1,25,,,,
15,up,Daddy Yankee,Dura,32,15,5,,,,
16,down,Pitbull,Feel This Moment (feat. Christina Aguilera),7,1,25,,,,
17,up,Luis Fonsi & Daddy Yankee,Despacito,21,6,25,,,,
18,-,Marc Anthony,Vivir Mi Vida,-,11,22,,,,
19,up,Jennifer Lopez,Let's Get Loud,26,2,25,,,,
20,down,Shakira,Underneath Your Clothes,8,1,25,,,,
21,down,Pitbull,Don't Stop the Party (feat. TJR),13,3,25,,,,
22,down,Pitbull,Wild Wild Love (feat. G.R.L.),14,5,25,,,,
23,down,Enrique Iglesias,Hero (Metro Mix),19,10,25,,,,
24,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],24,11,23,,,,
25,up,Pitbull,Get It Started (feat. Shakira),96,7,21,,,,
26,-,Prince Royce,Stuck On a Feeling (Spanish Version) [feat. J Balvin],-,15,24,,,,
27,-,Kaoma,Lambada,-,5,23,,,,
28,-,J Balvin & Willy William,Mi Gente (Alesso Remix),-,14,23,,,,
29,-,Shakira,Objection (Tango),-,2,24,,,,
30,-,Pitbull,Pause,-,9,16,,,,
31,-,Enrique Iglesias,Be With You,-,15,22,,,,
32,-,Mario Vazquez,Gallery,-,10,21,,,,
33,down,Ricky Martin,She Bangs (English Version),16,5,19,,,,
34,-,Gloria Estefan & Miami Sound Machine,Conga,-,1,24,,,,
35,down,Gloria Estefan,Turn the Beat Around,29,8,25,,,,
36,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),28,2,24,,,,
37,-,Enrique Iglesias,I'm a Freak (feat. Pitbull),-,25,24,,,,
38,-,Daddy Yankee,Gasolina,-,4,24,,,,
39,down,Daddy Yankee,Con Calma (feat. Snow),17,6,21,,,,
40,-,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),-,24,24,,,,
41,-,Frankie J,Obsession (No Es Amor) [feat. Baby Bash],-,20,10,,,,
42,-,Lucenzo & Don Omar,Danza Kuduro,-,15,22,,,,
43,-,Daddy Yankee,Limbo,-,11,22,,,,
44,-,Pitbull,Go Girl (feat. Trina & Young Boss),-,32,22,,,,
45,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],25,25,24,,,,
46,-,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),-,1,22,,,,
47,-,Jennifer Lopez,If You Had My Love,-,34,21,,,,
48,-,Wisin & Yandel,Follow the Leader (feat. Jennifer Lopez),-,36,21,,,,
49,-,"Bone Thugs-N-Harmony, Wisin & Yandel",Take the Lead (Wanna Ride),-,38,22,,,,
50,-,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],-,28,22,,,,
51,-,Bonde do Rolê,Marina Gasolina,-,39,17,,,,
52,-,Jennifer Lopez,Waiting for Tonight,-,22,20,,,,
53,-,Nicky Jam & Enrique Iglesias,El Perdón (Nesty Remix),-,45,19,,,,
54,-,Gotan Project,Santa Maria (del Buen Ayre),-,36,15,,,,
55,-,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],-,18,22,,,,
56,-,Los del Río,Macarena (River Re-Mix),-,34,22,,,,
57,-,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],-,45,16,,,,
58,-,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),-,3,16,,,,
59,-,Enrique Iglesias,Not In Love (feat. Kelis) [Radio Mix],-,36,16,,,,
60,-,Camila Cabello & Daddy Yankee,Havana (Remix),-,18,16,,,,
61,-,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),-,15,11,,,,
62,-,Pitbull,The Anthem (feat. Lil Jon),-,48,12,,,,
63,-,Pitbull,Last Night (feat. Havana Brown & Afrojack),-,21,12,,,,
64,-,Pitbull,Fuego (featuring Don Omar) [DJ Buddha Remix],-,53,12,,,,
65,-,Pitbull,Outta Nowhere (feat. Danny Mercer),-,54,9,,,,
66,-,Il Divo,You Raise Me Up (Por Ti Seré),-,24,11,,,,
67,-,Don Omar,Taboo,-,58,8,,,,
68,-,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,-,52,4,,,,
69,-,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",-,4,12,27,2019-10-06,27,2019-10-06
70,-,Bad Bunny,Yo Perreo Sola,-,15,3,44,2020-03-08,31,2020-04-19
71,-,Chelo,Cha Cha,-,71,1,,,,
72,-,Sawa Kobayashi,Sway (Tango Mix Version),-,72,1,,,,
73,-,Daddy Yankee,Intro,-,73,1,,,,
74,-,Nfasis,Tra Tra,-,53,2,,,,
75,-,Enrique Iglesias,Takin' Back My Love (feat. Ciara),-,38,22,,,,
76,down,J Balvin & Willy William,Mi Gente (feat. Beyoncé),6,6,22,,,,
77,-,Maximo Music & Max Salsapura,Sarà perchè ti amo (con DJ Chama) [Vuela Vuela Remix],-,77,1,,,,
78,-,Lenier & Chacal,Ganas De Ti,-,78,1,,,,
79,-,Toño Rosario,Kulikitaka,-,79,1,,,,
80,-,El Uniko & Yomil y El Dany,Esta Noche No Se Duerme (Remix),-,80,1,,,,
81,-,Chimbala,Rueda,-,54,2,,,,
82,-,Mau y Ricky & Becky G.,Mal de la Cabeza,-,82,1,,,,
83,-,"Bad Bunny, Ñejo & Pj Sin Suela",¿Cual Es Tu Plan? (feat. DJ Nelson),-,83,1,,,,
84,-,Vanda May & Lil Maro,Assombração,-,84,1,,,,
85,-,El Uniko & Dj Conds,No Mas Mentiras,-,85,1,,,,
86,-,Los Fabulosos Cadillacs,Muerte Querida (Remasterizado 2008),-,86,1,,,,
87,-,DJ Moys,Pinche Cumbion Bien Loco,-,87,1,,,,
88,-,El Micha,Oye Tu Si Suena,-,28,1,,,,
89,-,El Uniko,El Santo,-,89,1,,,,
90,-,Las Notas Altas,México Mi Amor,-,90,1,,,,
91,-,Septeto Acarey,Tu Eres Mi Sueño,-,91,1,,,,
92,-,Varry Brava,No Gires,-,92,1,,,,
93,-,Tarantino & Berlingieri,Nostalgias-Cuartito Azul,-,93,1,,,,
94,-,Tarantino & Berlingieri,La Cumparsita-El Pañuelito,-,94,1,,,,
95,down,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),89,13,23,,,,
96,down,Enrique Iglesias,Finally Found You (feat. Sammy Adams),91,12,24,,,,
97,-,Zumba Fitness,"Dance, Dance, Dance (Hip Hop)",-,62,6,,,,
98,-,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],-,60,7,,,,
99,-,Joy Enriquez,Tell Me How You Feel,-,59,6,,,,
100,-,Santana & Chad Kroeger,Why Don't You & I,-,30,8,,,,
