Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),14,1,2,14,2020-08-02,10,2020-08-23
2,down,ROSALÍA & Travis Scott,TKN,1,1,10,96,2020-05-31,21,2020-06-07
3,down,Pitbull,Timber (feat. Ke$ha),2,1,39,,,,
4,up,Shakira,"Whenever, Wherever",5,1,39,33,2020-02-09,33,2020-02-09
5,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",3,1,39,,,,
6,up,Ricky Martin,Livin' la Vida Loca,9,1,39,,,,
7,down,Pitbull,Feel This Moment (feat. Christina Aguilera),6,1,39,,,,
8,up,Enrique Iglesias,I Like It (feat. Pitbull),24,1,39,,,,
9,up,Jennifer Lopez,Let's Get Loud,13,2,39,,,,
10,up,Enrique Iglesias,Hero,16,1,39,,,,
11,down,Pitbull,International Love (feat. Chris Brown),8,1,39,,,,
12,down,Pitbull,Don't Stop the Party (feat. TJR),7,3,39,,,,
13,up,Pitbull,Wild Wild Love (feat. G.R.L.),21,5,39,,,,
14,down,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],11,11,36,,,,
15,up,Pitbull,Get It Started (feat. Shakira),97,7,34,,,,
16,down,Enrique Iglesias,Escape,4,1,39,,,,
17,up,Enrique Iglesias,Finally Found You (feat. Sammy Adams),19,12,38,,,,
18,up,Prince Royce,Stuck On a Feeling (Spanish Version) [feat. J Balvin],20,15,38,,,,
19,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",35,6,39,,,,
20,up,Luis Fonsi & Daddy Yankee,Despacito,56,6,38,,,,
21,up,Shakira,Underneath Your Clothes,22,1,39,,,,
22,down,Enrique Iglesias,Hero (Metro Mix),18,10,39,,,,
23,down,Enrique Iglesias,Don't Turn Off the Lights,15,7,38,,,,
24,down,Shakira,Objection (Tango),23,2,38,,,,
25,up,José Feliciano,Feliz Navidad,25,1,37,48,2019-12-29,48,2019-12-29
26,up,Pitbull,Pause,26,9,29,,,,
27,down,Gloria Estefan & Miami Sound Machine,Conga,17,1,38,,,,
28,down,Mario Vazquez,Gallery,27,10,31,,,,
29,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,43,6,17,74,2020-04-19,18,2020-08-09
30,down,Daddy Yankee,Gasolina,10,4,38,,,,
31,-,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",-,4,34,,,,
32,down,Gloria Estefan,Turn the Beat Around,28,8,39,,,,
33,down,Enrique Iglesias,I'm a Freak (feat. Pitbull),29,25,38,,,,
34,down,Daddy Yankee,Limbo,33,11,35,,,,
35,down,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),31,13,37,,,,
36,-,Lil Loca,Battle Scars (All U Gonna Get) [feat. Anthony B. Quiñones],-,36,1,,,,
37,-,Anna Chase,Aventura,-,37,1,,,,
38,-,Jessy J,Mas Que Nada,-,38,1,,,,
39,-,Willie González,Quererte a Ti,-,39,1,,,,
40,-,Amazonia & Kalin Veliov,Страст или отрова,-,40,1,,,,
41,-,Marie la Melodia del Genero & El Joey,Tu Mirada,-,41,1,,,,
42,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),94,6,31,,,,
43,-,Al Ubago,Me Muero Por Conocerte,-,43,1,,,,
44,-,Sr Ortegon,Moombahton (feat. Mansang),-,44,1,,,,
45,-,"Jose Manuel ""El Mani""",Yo Tengo una Mania,-,45,1,,,,
46,-,Daniel Santacruz,Lento,-,17,4,,,,
47,-,Gloria Estefan & Miami Sound Machine,Anything for You,-,37,2,,,,
48,-,Jennifer Lopez & Marc Anthony,No Me Ames (Tropical Remix),-,48,1,,,,
49,-,J Balvin & Willy William,Mi Gente,-,11,5,,,,
50,-,Beauty Brain,Danger (feat. Ms. Niña & Space Surimi),-,50,1,,,,
51,-,"Jose Manuel ""El Mani""","Y Tu No Me Dices ""Na""",-,51,1,,,,
52,down,Ir-Sais,Dream Girl,34,2,13,,,,
53,-,Tainy & J Balvin,"Agua (Music From ""Sponge On The Run"" Movie)",-,34,2,89,2020-07-19,12,2020-08-16
54,-,3BallMTY,Bailar Contigo (feat. Chyno Miranda & El Jova),-,54,1,,,,
55,-,Ray De La Paz,Solo Tú y Yo,-,55,1,,,,
56,-,"Jose Manuel ""El Mani""",Quien Te Va a Querer,-,56,1,,,,
57,-,Lu-Ni,Alas (feat. NeiNei),-,57,1,,,,
58,-,"Yandel, Myke Towers & Natti Natasha",Diablo en Mujer (feat. Darell),-,58,1,,,,
59,-,Luis Miguel,Los Muchachos De Hoy,-,59,1,,,,
60,-,J Balvin,Sin Compromiso (feat. Jowell y Randy),-,60,1,,,,
61,-,Charly Black & Sak Noel,Diggy Dee,-,44,1,,,,
62,-,Chucho Valdés & Irakere,Tres Dias,-,62,1,,,,
63,-,Ms Nina,Acelera (feat. La Favi),-,63,1,,,,
64,-,Los Caribeños,Mil Noches (En Vivo),-,64,1,,,,
65,-,"Tainy, Dalex & Álvaro Díaz",MERA,-,65,1,,,,
66,-,Alex Ubago,Estar contigo,-,66,1,,,,
67,-,Grupo Tlamacolombia,Siren Beat,-,67,1,,,,
68,-,Daniel Santacruz,Bienmesabe,-,68,1,,,,
69,-,Ángela Aguilar,Fruta Prohibida (feat. Leonardo Aguilar),-,69,1,,,,
70,-,No Te Va Gustar,Una Triste Melodía,-,70,1,,,,
71,-,Jony Keyche,Pompé,-,71,1,,,,
72,-,Dama,Así Fue,-,72,1,,,,
73,-,"Bea Pelea, Dj Krizis & Dj Sueño",Esto Es Pa' Bellakear,-,73,1,,,,
74,-,José Luis Rodríguez & Soledad Pastorutti,Tengo Derecho A Ser Felíz,-,74,1,,,,
75,-,MR. Don & Ralphy Dreamz,Mi Promesa,-,75,1,,,,
76,-,Chico Sonido & Ms Nina,Chupa (feat. Happy Colors),-,76,1,,,,
77,-,Los Supersingles,Quisiera Ser (feat. Duo Dinámico),-,77,1,,,,
78,-,Banda Tepeuani,El Carrizal,-,78,1,,,,
79,-,C. Tangana & Natti Natasha,Viene y Va,-,79,1,,,,
80,-,Cristian Castro,Cuando Vuelva la Vida,-,80,1,,,,
81,-,Nicky Jam & Daddy Yankee,Dónde Están las Gatas,-,81,1,,,,
82,-,Banda Tepeuani,Compañero,-,82,1,,,,
83,-,Bea Pelea,Loka,-,83,1,,,,
84,-,Ángela Aguilar,Amor Prohibido,-,84,1,,,,
85,-,Bea Pelea,Oye Papi (feat. La Zowi & Ms Nina),-,85,1,,,,
86,-,Ángela Aguilar,Como la Flor,-,86,1,,,,
87,down,Shakira,Hips Don't Lie (Live),63,17,22,,,,
88,-,Bea Pelea,A los Dos (feat. Kaydy Cain & El Mini),-,88,1,,,,
89,-,"Big Soto, De La Ghetto & Álvaro Díaz",Grosero RMX,-,89,1,,,,
90,-,Bea Pelea,Culona (feat. Ms Nina),-,90,1,,,,
91,-,Alex Zurdo,Cambiaste Mi Corazón,-,91,1,,,,
92,-,Ñejo & Gotay,"Está Cabrón (feat. Anuel AA, Yomo, Pusho, Dozi & Jamby el Favo) [Remix]",-,92,1,,,,
93,-,Jorge Sepúlveda,Silbar en invierno (remastered),-,93,1,,,,
94,-,Jose Miguel,Déjala Que Corra,-,94,1,,,,
95,-,Merengue Latin Band,Kikiriki,-,95,1,,,,
96,-,Adalberto Alvarez,Déjala Que Se Vaya,-,96,1,,,,
97,-,Chucho Valdés & Irakere,Solo Te Echaron un Medio,-,97,1,,,,
98,down,Shakira,Hips Don't Lie (El Dorado World Tour Live),61,15,3,,,,
99,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),37,24,38,,,,
100,down,Enrique Iglesias,SÚBEME LA RADIO (REMIX) [feat. Sean Paul & Matt Terry],30,13,34,,,,
