Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Enrique Iglesias,I Like It (feat. Pitbull),2,1,94,,,,
2,up,Shakira,"Whenever, Wherever",8,1,94,33,2020-02-09,33,2020-02-09
3,up,Pitbull,Timber (feat. Ke$ha),3,1,94,,,,
4,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",4,1,94,,,,
5,up,Ricky Martin,Livin' la Vida Loca,10,1,94,,,,
6,down,Enrique Iglesias,Hero,1,1,94,,,,
7,down,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),6,3,63,,,,
8,up,Pitbull,International Love (feat. Chris Brown),9,1,94,,,,
9,down,Pitbull,Feel This Moment (feat. Christina Aguilera),7,1,94,,,,
10,down,Pitbull,Don't Stop the Party (feat. TJR),5,3,94,,,,
11,up,Enrique Iglesias,Escape,11,1,94,,,,
12,up,Enrique Iglesias & Usher,Dirty Dancer,12,10,20,,,,
13,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",13,6,94,,,,
14,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],14,11,85,,,,
15,up,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",15,4,87,,,,
16,up,Shakira,Objection (Tango),23,2,90,,,,
17,down,Enrique Iglesias,Finally Found You (feat. Sammy Adams),16,12,92,,,,
18,up,Pitbull,Get It Started (feat. Shakira),42,7,79,,,,
19,up,Gloria Estefan & Miami Sound Machine,Conga,24,1,93,,,,
20,up,Enrique Iglesias,Hero (Metro Mix),22,10,93,,,,
21,down,Prince Royce,Stuck On a Feeling (Spanish Version) [feat. J Balvin],19,15,92,,,,
22,down,Shakira,Underneath Your Clothes,20,1,94,,,,
23,up,Pitbull,Pause,46,9,75,,,,
24,up,Gloria Estefan,Turn the Beat Around,25,8,91,,,,
25,up,Mario Vazquez,Gallery,26,10,75,,,,
26,up,Enrique Iglesias,I'm a Freak (feat. Pitbull),27,25,88,,,,
27,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),28,24,88,,,,
28,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),29,2,87,,,,
29,down,Kaoma,Lambada,21,5,89,,,,
30,down,Pitbull,Wild Wild Love (feat. G.R.L.),18,5,94,,,,
31,up,Lucenzo & Don Omar,Danza Kuduro,31,15,83,,,,
32,up,Daddy Yankee,Limbo,32,11,76,,,,
33,up,Shakira,She Wolf (El Dorado World Tour Live),39,14,51,,,,
34,down,Pitbull,Go Girl (feat. Trina & Young Boss),33,32,77,,,,
35,down,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),34,1,76,,,,
36,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],43,25,77,,,,
37,up,Enrique Iglesias,Be With You,51,15,69,,,,
38,down,Daddy Yankee,Gasolina,35,4,89,,,,
39,down,Enrique Iglesias,Don't Turn Off the Lights,30,7,92,,,,
40,down,Jennifer Lopez,If You Had My Love,36,34,67,,,,
41,up,Los del Río,Macarena (River Re-Mix),48,34,80,,,,
42,down,Wisin & Yandel,Follow the Leader (feat. Jennifer Lopez),37,36,65,,,,
43,down,Marc Anthony,Vivir Mi Vida,38,11,64,,,,
44,-,Sean Rii,Chu chu,-,44,1,,,,
45,up,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],52,28,65,,,,
46,down,"Bone Thugs-N-Harmony, Wisin & Yandel",Take the Lead (Wanna Ride),40,38,67,,,,
47,down,Bonde do Rolê,Marina Gasolina,41,39,55,,,,
48,up,Jennifer Lopez,Waiting for Tonight,49,22,57,,,,
49,-,Jennifer Lopez & Rauw Alejandro,Cambia el Paso,-,1,6,,,,
50,down,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],45,45,52,,,,
51,up,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],91,18,59,,,,
52,up,Enrique Iglesias,Not In Love (feat. Kelis) [Radio Mix],56,36,53,,,,
53,-,Antonio Banderas & Los Lobos,Cancion del Mariachi,-,31,16,,,,
54,-,Black Eyed Peas & シャキーラ,GIRL LIKE ME,-,1,28,94,2021-01-31,47,2021-03-07
55,-,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),-,1,27,14,2020-08-02,10,2020-08-23
56,-,J Balvin & Willy William,Mi Gente,-,11,18,,,,
57,-,Trebol Clan,Gata Fiera (feat. Hector El Father & Joan),-,57,1,,,,
58,-,Hector & Tito,Baila Morena,-,58,1,,,,
59,-,Lele Pons & Juhn,Abajo y Arriba,-,59,1,,,,
60,down,Luis Fonsi & Daddy Yankee,Despacito,44,6,64,,,,
61,-,Farruko,Pepas,-,25,1,,,,
62,-,Daddy Yankee,Gasolina (En Directo),-,25,16,,,,
63,-,Manuel Turizo,Caso Perdido,-,63,1,,,,
64,-,TRYPL,"El Viaje al Sur (feat. Alex Wilson, Dimitris Christopoulos, Edwin Sanz, Tristan Banks, Paul Booth, Trevor Mires & Ryan Quigley)",-,64,1,,,,
65,-,Danna Paola,Kaprichosa,-,65,1,,,,
66,-,"Chosen Few, Don Omar, Fat Joe, LDA & N.O.R.E.",Reggaeton Latino (Remix 2),-,66,1,,,,
67,down,Camila Cabello & Daddy Yankee,Havana (Remix),50,18,52,,,,
68,-,Chayanne,Violeta,-,68,1,,,,
69,-,Show Off,Step neked fouls,-,69,1,,,,
70,-,Richi Angel,Esa Morena,-,70,1,,,,
71,-,TRYPL,"Nodge (feat. Alex Wilson, Dimitris Christopoulos, Edwin Sanz, Tristan Banks, Paul Booth, Trevor Mires & Ryan Quigley)",-,71,1,,,,
72,-,Los Warahuaco,He Nacido para Amarte,-,72,1,,,,
73,-,Padre Martín Avalos & Dei Verbum,Salmo 102,-,73,1,,,,
74,-,Los Lobos,Wrong Man Theme,-,74,1,,,,
75,-,Santullo,Esencia,-,75,1,,,,
76,-,Kip Hanrahan,Lisbon / Blue Request,-,76,1,,,,
77,-,J Balvin & Skrillex,In Da Getto,-,2,5,,,,
78,-,Los Gatos,Lo Olvidarás,-,78,1,,,,
79,-,Padre Martín Avalos & Dei Verbum,Ángeles en Adoración,-,79,1,,,,
80,-,Pino Daniele,It's Now or Never,-,80,1,,,,
81,-,"Marc Segui, Rauw Alejandro & Pol Granch",Tiroteo (Remix),-,46,1,,,,
82,-,Paradize & Carlo Laquinta,Sola y Suelta,-,82,1,,,,
83,-,La Sonora Cordobesa,La Rasquiñosa (with Poli Martinez),-,83,1,,,,
84,-,Los Grillos,Prefiero No Callar,-,84,1,,,,
85,down,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],54,39,55,,,,
86,-,Climaco Sarmiento,Güiro y Guacharaca,-,86,1,,,,
87,-,Los Jaivas,Ayer Cache,-,87,1,,,,
88,-,Los Gatos,"Escúchame, Alúmbrame",-,88,1,,,,
89,-,Los Corraleros de Majagual,Se Lo Va Llevando (with Tony Zuñiga),-,89,1,,,,
90,-,Arco Iris,Camino,-,89,1,,,,
91,down,Ricky Martin,She Bangs (English Version),58,5,66,,,,
92,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),81,15,36,,,,
93,-,Violines Bailables,Juana Patiño,-,93,1,,,,
94,down,Pitbull,The Anthem (feat. Lil Jon),92,48,42,,,,
95,-,Los Diablitos,Camino Al Cielo,-,95,1,,,,
96,down,Los del Río,Macarena (Original Version),90,45,30,,,,
97,down,Pitbull,Last Night (feat. Havana Brown & Afrojack),94,21,43,,,,
98,down,Enrique Iglesias & Akon,One Day At a Time,93,50,6,,,,
99,down,Frankie J,Obsession (No Es Amor) [feat. Baby Bash],95,20,36,,,,
100,down,Pitbull,Fuego (featuring Don Omar) [DJ Buddha Remix],96,53,41,,,,
