Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rihanna,If It's Lovin' That You Want,1,1,5,,,,
2,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),7,1,183,,,,
3,down,Pitbull,Timber (feat. Ke$ha),2,1,204,,,,
4,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",5,1,204,,,,
5,down,Shakira,"Whenever, Wherever",3,1,204,33,2020-02-09,33,2020-02-09
6,down,Pitbull,Feel This Moment (feat. Christina Aguilera),4,1,204,,,,
7,up,Gloria Estefan & Miami Sound Machine,Conga,12,1,202,,,,
8,up,Pitbull,International Love (feat. Chris Brown),8,1,204,,,,
9,down,Ricky Martin,Livin' la Vida Loca,6,1,204,,,,
10,up,Shakira,Underneath Your Clothes,10,1,204,,,,
11,down,Pitbull,Don't Stop the Party (feat. TJR),9,3,204,,,,
12,up,Pitbull,Get It Started (feat. Shakira),22,7,175,,,,
13,up,"J Balvin, USHER & DJ Khaled",Dientes,24,5,4,,,,
14,up,Pitbull,Pause,23,9,175,,,,
15,down,Shakira,Objection (Tango),13,2,197,,,,
16,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",14,13,37,,,,
17,down,Pitbull,Wild Wild Love (feat. G.R.L.),11,5,204,,,,
18,down,Lucenzo & Don Omar,Danza Kuduro,15,15,190,,,,
19,down,Kaoma,Lambada,16,5,191,,,,
20,down,Marc Anthony,Vivir Mi Vida,17,11,165,,,,
21,down,Ricky Martin,She Bangs (English Version),18,5,160,,,,
22,up,Mario Vazquez,Gallery,29,10,179,,,,
23,down,Daddy Yankee,Limbo,19,11,171,,,,
24,down,Pitbull,Last Night (feat. Havana Brown & Afrojack),21,21,125,,,,
25,up,Enrique Iglesias & Maria Becerra,ASI ES LA VIDA,37,25,2,,,,
26,up,Enrique Iglesias,Escape,41,1,177,,,,
27,down,Enrique Iglesias,Hero,26,1,198,,,,
28,-,Camila Cabello,Don't Go Yet,-,6,8,,,,
29,-,Gipsy Kings,Bamboleo,-,12,28,,,,
30,-,J Balvin & Skrillex,In Da Getto,-,2,21,,,,
31,-,Danilo brito & Joao Luiz,Benzinho,-,31,1,,,,
32,down,Enrique Iglesias,SÚBEME LA RADIO (REMIX) [feat. Sean Paul & Matt Terry],30,13,179,,,,
33,-,Ana Torroja,Colores En El Viento,-,33,1,,,,
34,-,Kany García,Pájaro Herido,-,34,1,,,,
35,-,Sayulita,El Limbo,-,35,1,,,,
36,-,Héctor Tobo,Alma Misionera (Versión Vallenato),-,36,1,,,,
37,-,Abraham Mateo & Sebastián Yatra,XQ Sigues Pasando :(,-,37,1,,,,
38,-,Kany García,Mi Plan de Vida,-,38,1,,,,
39,-,Rocío Dúrcal,Tarde (En Vivo),-,39,1,,,,
40,-,Thanh Nhi,ឃើញត្រង់ណា,-,40,1,,,,
41,-,Carlos Rivera,Cambiar de Opinión,-,41,1,,,,
42,-,Many Malon,Tiralo,-,42,1,,,,
43,-,Hugo Blanco,Un Padre Nuestro en la Playa,-,43,1,,,,
44,-,Grupo Miramar De José Barete,Ya No Vuelvo Contigo,-,44,1,,,,
45,-,Hialeah High,Pastelito,-,45,1,,,,
46,-,Joaquín Muñoz Donoso & Mónica Alvarez,Bella ciao,-,46,1,,,,
47,-,Maldy,Tiempos de Plan B,-,47,1,,,,
48,-,Angel & Ismael,Lejos de Ti (feat. Johnny Santiago),-,48,1,,,,
49,-,Chamal,El Lobo Chilote,-,49,1,,,,
50,-,Cheo Feliciano,Mano Caliente,-,50,1,,,,
51,-,Dynamic Entertainment Studio Group,No Importa La Distancia,-,51,1,,,,
52,-,Rauw Alejandro & Daddy Yankee,PANTIES Y BRASIERES,-,52,1,,,,
53,-,Arcángel,PortoBello,-,53,1,,,,
54,-,Anuel AA,Borracha & Loca,-,54,1,,,,
55,-,El Niño y La Verdad,Cambio,-,55,1,,,,
56,-,Matias Deago,Bohemian Rhapsody (Remix),-,56,1,,,,
57,-,Pablo Cocina,Se Me Olvidó Quererte (feat. Francis Andreu),-,57,1,,,,
58,-,Pablo cocinas,De Lunes a Viernes,-,58,1,,,,
59,-,Pablo Cocina,Enganchados 1,-,59,1,,,,
60,-,Manuel Carrasco,Espera Un Momento,-,60,1,,,,
61,-,Manuel Carrasco,Una Historia De Amor,-,61,1,,,,
62,-,Manuel Carrasco,Quiéreme,-,62,1,,,,
