Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Enrique Iglesias,Hero,1,1,32,,,,
2,up,ROSALÍA & Travis Scott,TKN,14,1,3,96,2020-05-31,21,2020-06-07
3,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",4,1,32,,,,
4,up,Pitbull,Timber (feat. Ke$ha),5,1,32,,,,
5,down,Ricky Martin,Livin' la Vida Loca,2,1,32,,,,
6,up,Shakira,"Whenever, Wherever",9,1,32,33,2020-02-09,33,2020-02-09
7,down,Ir-Sais,Dream Girl,6,2,6,,,,
8,up,Pitbull,Feel This Moment (feat. Christina Aguilera),10,1,32,,,,
9,up,Enrique Iglesias,Don't Turn Off the Lights,23,7,31,,,,
10,down,Pitbull,International Love (feat. Chris Brown),7,1,32,,,,
11,up,Pitbull,Don't Stop the Party (feat. TJR),12,3,32,,,,
12,up,Daddy Yankee,Gasolina,19,4,31,,,,
13,up,Pitbull,Wild Wild Love (feat. G.R.L.),16,5,32,,,,
14,up,Shakira,Underneath Your Clothes,21,1,32,,,,
15,up,Enrique Iglesias,Hero (Metro Mix),17,10,32,,,,
16,down,Enrique Iglesias,I Like It (feat. Pitbull),3,1,32,,,,
17,up,Pitbull,Get It Started (feat. Shakira),40,7,27,,,,
18,up,Jennifer Lopez,Let's Get Loud,18,2,32,,,,
19,up,Prince Royce,Stuck On a Feeling (Spanish Version) [feat. J Balvin],20,15,31,,,,
20,down,Enrique Iglesias,Escape,8,1,32,,,,
21,up,J Balvin & Willy William,Mi Gente (Alesso Remix),24,14,30,,,,
22,up,Shakira,Objection (Tango),27,2,31,,,,
23,up,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",28,4,29,,,,
24,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,13,6,10,74,2020-04-19,18,2020-08-09
25,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",11,6,32,,,,
26,down,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),25,13,30,,,,
27,up,José Feliciano,Feliz Navidad,29,1,30,48,2019-12-29,48,2019-12-29
28,up,Enrique Iglesias,SÚBEME LA RADIO (REMIX) [feat. Sean Paul & Matt Terry],30,13,27,,,,
29,up,Enrique Iglesias,Finally Found You (feat. Sammy Adams),41,12,31,,,,
30,down,Gloria Estefan & Miami Sound Machine,Conga,22,1,31,,,,
31,up,Enrique Iglesias,I'm a Freak (feat. Pitbull),35,25,31,,,,
32,up,Gloria Estefan,Turn the Beat Around,33,8,32,,,,
33,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),82,24,31,,,,
34,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),43,2,31,,,,
35,up,Kaoma,Lambada,36,5,30,,,,
36,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),51,1,32,60,2019-10-20,7,2019-11-17
37,up,Ricky Martin,She Bangs (English Version),78,5,24,,,,
38,-,Selena,Dreaming of You,-,28,1,,,,
39,down,Luis Fonsi & Daddy Yankee,Despacito,15,6,31,,,,
40,-,Shakira,Hips Don't Lie (Live),-,17,17,,,,
41,up,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],60,18,26,,,,
42,down,Mario Vazquez,Gallery,31,10,26,,,,
43,down,Lucenzo & Don Omar,Danza Kuduro,38,15,29,,,,
44,down,Los del Río,Macarena (River Re-Mix),39,34,29,,,,
45,down,Pitbull,Go Girl (feat. Trina & Young Boss),42,32,29,,,,
46,-,J Balvin & Willy William,Mi Gente (feat. Beyoncé),-,6,27,,,,
47,-,Daddy Yankee,Con Calma (feat. Snow),-,6,27,,,,
48,up,Pitbull,Pause,66,9,23,,,,
49,down,Daddy Yankee,Dura,32,15,7,,,,
50,-,Gloria Estefan,Cuando Hay Amor,-,50,1,,,,
51,-,Roberto Alagna,Cu ti lu dissi,-,51,1,,,,
52,-,Kurt,La Mujer Perfecta,-,52,1,,,,
53,-,KAROL G & Nicki Minaj,Tusa,-,2,25,29,2019-11-17,5,2020-02-02
54,-,Fernando,Fuego en el Alma,-,54,1,,,,
55,down,Daddy Yankee,Limbo,34,11,29,,,,
56,-,Sonora Dinamita & Mon Laferte,Que Nadie Sepa Mi Sufrir,-,56,1,,,,
57,-,Kany García & Tommy Torres,Quédate,-,57,1,,,,
58,-,Sofía Reyes,R.I.P. (feat. Rita Ora & Anitta),-,48,2,,,,
59,-,ピットブル,Get Ready (feat. Blake Shelton),-,1,13,,,,
60,-,Selena,I Could Fall In Love,-,28,1,,,,
61,-,Rubén Blades & Willie Colón,Yo Puedo Vivir Del Amor,-,61,1,,,,
62,-,Belen Losa,Muerte Por Vida,-,62,1,,,,
63,-,Dani J,Favorito,-,63,1,,,,
64,-,Manuel2Santos,El Rey de la Tarima,-,64,1,,,,
65,-,El Super Show de Los Vaskez,El Baile Del Taca-Taca,-,65,1,,,,
66,-,David Bisbal,Si Tú La Quieres (Versión Tropical),-,66,1,,,,
67,-,Dj Kass,Scooby Doo Pa Pa,-,67,1,,,,
68,down,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),44,1,26,,,,
69,-,Los Lobos,La Bamba,-,69,1,,,,
70,-,Jarxiel,69 Are You Dumb (feat. Uncle Chary),-,70,1,,,,
71,-,El Super Show de Los Vaskez,La Paila,-,71,1,,,,
72,-,Santiago Ceron,Borrachito,-,72,1,,,,
73,-,Santiago Ceron,Lindo Yambu,-,73,1,,,,
74,-,Boy Wonder Chosen Few & Flex,"Tu Amor (feat. Jenny ""La Sexy Voz"") [Remix]",-,74,1,,,,
75,-,Jhona El Ingeniero,Traicion,-,75,1,,,,
76,-,J Alvarez,"Te Deseo (feat. Jenny ""La Sexy Voz"") [Remix]",-,76,1,,,,
77,-,Antonio Rios,Cariño Mio,-,77,1,,,,
78,-,Antonio Rios,Miéntele,-,78,1,,,,
79,-,Raulin Rodriguez,Como Serás Tu,-,79,1,,,,
80,-,Ecos de Siboney,Tengo un Son,-,80,1,,,,
81,-,Gabriella Muñoz,Estoy En Carnaval,-,81,1,,,,
82,-,Chimbala,Ataca,-,82,1,,,,
83,-,Augie Meyers & His Valley Vatos,Heart of Mine,-,83,1,,,,
84,-,El Alfa & Lil Pump,Coronao Now,-,84,1,,,,
85,-,Aitana & Reik,Enemigos,-,85,1,,,,
86,-,Grupo Extra,La Soledad,-,86,1,,,,
87,-,Bembe Orquesta,El Color de Tus Ojos,-,87,1,,,,
88,-,Roberto Torres,El Cañonero,-,88,1,,,,
89,-,Mery Granados,No Me Gustan los Grises,-,89,1,,,,
90,-,Septeto Nacional Ignacio Piñeiro,Convergencia,-,90,1,,,,
91,-,Canelita Medina,Tata Candela,-,91,1,,,,
92,-,Ray Barretto,Here We Go Again,-,92,1,,,,
93,-,Marco Antonio Solís,Mi Eterno Amor Secreto,-,93,1,,,,
94,-,Carlos Wilson,Dance Again (Feat. Golden Flowers) [Reggaeton Salsa],-,94,1,,,,
95,-,Luna Blanca,August Moon,-,95,1,,,,
96,down,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],64,39,21,,,,
97,down,Enrique Iglesias,Turn the Night Up,65,37,16,,,,
98,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],45,25,28,,,,
99,down,Enrique Iglesias,Takin' Back My Love (feat. Ciara),62,38,28,,,,
100,down,Enrique Iglesias,Be With You,47,15,26,,,,
