Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,J Balvin & Ed Sheeran,Forever My Love,23,1,2,,,,
2,up,J Balvin & Ed Sheeran,Sigue,24,2,2,,,,
3,down,Enrique Iglesias,I Like It (feat. Pitbull),1,1,126,,,,
4,down,Pitbull,Timber (feat. Ke$ha),2,1,126,,,,
5,up,Shakira,"Whenever, Wherever",17,1,126,33,2020-02-09,33,2020-02-09
6,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",3,1,126,,,,
7,up,Enrique Iglesias,Hero,7,1,126,,,,
8,down,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),5,3,95,,,,
9,up,Ricky Martin,Livin' la Vida Loca,9,1,126,,,,
10,down,Pitbull,Feel This Moment (feat. Christina Aguilera),6,1,126,,,,
11,down,Pitbull,International Love (feat. Chris Brown),8,1,126,,,,
12,up,Shakira,Underneath Your Clothes,21,1,126,,,,
13,down,Pitbull,Don't Stop the Party (feat. TJR),10,3,126,,,,
14,down,Anitta,Envolver,4,4,3,,,,
15,down,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",13,4,118,,,,
16,down,Pitbull,Wild Wild Love (feat. G.R.L.),12,5,126,,,,
17,down,Enrique Iglesias,Escape,11,1,126,,,,
18,down,Enrique Iglesias & Usher,Dirty Dancer,15,10,52,,,,
19,down,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],16,11,117,,,,
20,up,Shakira,Hips Don't Lie (El Dorado World Tour Live),96,15,72,,,,
21,down,Enrique Iglesias,Finally Found You (feat. Sammy Adams),18,12,123,,,,
22,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),53,10,78,,,,
23,down,Prince Royce,Stuck On a Feeling (Spanish Version) [feat. J Balvin],20,15,124,,,,
24,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",14,6,125,,,,
25,-,Veer Glider,Latch (Acoustic Version),-,25,1,,,,
26,down,Enrique Iglesias,Don't Turn Off the Lights,22,7,124,,,,
27,up,Shakira,Objection (Tango),29,2,121,,,,
28,down,José Feliciano,Feliz Navidad,25,1,113,48,2019-12-29,48,2019-12-29
29,down,Pitbull,Pause,28,9,105,,,,
30,-,Sebastián Yatra & John Legend,Tacones Rojos (With John Legend),-,30,1,,,,
31,down,Enrique Iglesias,SÚBEME LA RADIO (REMIX) [feat. Sean Paul & Matt Terry],30,13,112,,,,
32,down,Gloria Estefan & Miami Sound Machine,Conga,27,1,125,,,,
33,down,Mario Vazquez,Gallery,31,10,106,,,,
34,down,Gloria Estefan,Turn the Beat Around,33,8,122,,,,
35,down,Shakira,She Wolf (El Dorado World Tour Live),19,14,77,,,,
36,down,Enrique Iglesias,I'm a Freak (feat. Pitbull),34,25,119,,,,
37,down,Enrique Iglesias,Hero (Metro Mix),26,10,123,,,,
38,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),35,24,119,,,,
39,-,"Daddy Yankee, El Alfa & Lil Jon",BOMBÓN,-,38,1,,,,
40,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),50,2,118,,,,
41,down,Kaoma,Lambada,36,5,120,,,,
42,down,Lucenzo & Don Omar,Danza Kuduro,37,15,114,,,,
43,up,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],55,18,83,,,,
44,down,Daddy Yankee,Limbo,39,11,106,,,,
45,-,"Elvis Crespo, Gilberto Santa Rosa & Alex Bueno",Lluvia y Samba,-,45,1,,,,
46,down,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),38,1,107,,,,
47,up,Nicky Jam & Enrique Iglesias,El Perdón,62,25,28,,,,
48,down,Pitbull,Go Girl (feat. Trina & Young Boss),40,32,108,,,,
49,up,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),57,13,120,,,,
50,down,Ricky Martin,She Bangs (English Version),42,5,91,,,,
51,-,El Alfa & El Mayor Clásico,GALAPIN,-,51,1,,,,
52,-,Becky G. & KAROL G,MAMIII,-,42,3,,,,
53,-,Belle Perez,La Bamba,-,53,1,,,,
54,-,Daddy Yankee,Gasolina (En Directo),-,25,41,,,,
55,up,Pitbull,Get It Started (feat. Shakira),92,7,105,,,,
56,-,Jeison el Brother,Rumba Caliente,-,56,1,,,,
57,-,Maía & Gilberto Santa Rosa,Lo Que Yo Quiero,-,57,1,,,,
58,-,Jensen,Frio,-,58,1,,,,
59,-,VLADIMIR AND HIS ORCHESTRA,Baby Boo Bogaloo,-,59,1,,,,
60,down,Daddy Yankee,Gasolina,32,4,121,,,,
61,-,maye,Descifrar,-,61,1,,,,
62,-,Aniceto Molina & Luz Roja de San Marcos,Palito De Aguacate,-,62,1,,,,
63,up,ROSALÍA,CHICKEN TERIYAKI,76,63,3,,,,
64,-,La Makina,Baila Chiquillo (feat. Rimante),-,64,1,,,,
65,-,Palabra en Acción,Aunque Gigante Se Encuentre Allá,-,65,1,,,,
66,-,Aniceto Molina,El Peluquero,-,66,1,,,,
67,-,Divan,Tutorial,-,67,1,,,,
68,-,ROSALÍA,SAOKO,-,52,4,,,,
69,-,Cumbia Tendencia,BLUNTED 5 (Remix),-,69,1,,,,
70,-,Dani Glock y Stigga,No Se Pue,-,70,1,,,,
71,-,Daddy Yankee,RUMBATÓN,-,71,1,,,,
72,-,Gente de Zona,Algo Contigo,-,72,1,,,,
73,-,Pichi El Negro de la Salsa,Caíste en la Trampa,-,73,1,,,,
74,-,"Shockman, Joe On The Beat & DJ Jawins",Somos los 4,-,74,1,,,,
75,-,Banda Sinaloense MS de Sergio Lizárraga,Tengo Que Colgar,-,75,1,,,,
76,-,La Mera Candelaria,Mueve la Cintura,-,76,1,,,,
77,-,Elilluminari,Melocotón,-,77,1,,,,
78,-,Keymass & Bonche,Voy Voy,-,78,1,,,,
79,-,Zaramay & Nahuel the Coach,New York,-,79,1,,,,
80,-,Ana Victoria,Mi Buen Corazón,-,80,1,,,,
81,-,Kiko y Shara & Galvan Real,Ámame 2.0,-,81,1,,,,
82,-,"L-Gante, DT.Bilardo & Omar Varela",Tinty Nasty (feat. Dillom),-,82,1,,,,
83,-,Paco de Amparo,Camino De La Peña (Bulería),-,83,1,,,,
84,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],41,25,108,,,,
85,-,Paco de Amparo,De Raiz Gitana (Soleá Por Bulerías) [feat. Rubio De Pruna],-,85,1,,,,
86,-,"KEVVO, Farruko & Wisin","SMP (Sol, Mar y Playa)",-,86,1,,,,
87,-,Jorda & Jones Suave,Rumba y Alcohol (feat. Luna & Artistic Raw),-,87,1,,,,
88,-,"Sam Blans, Alex Sargo & Godwonder",Qué Bueno,-,88,1,,,,
89,-,Enrique Morente & Pepe Habichuela,Eso No Lo Manda la Ley (1996 Remastered Version),-,89,1,,,,
90,-,Italian Sax,Notte latina (Tango Beguine),-,90,1,,,,
91,-,Nico Canada & Don Chezina,Cintura Sismica,-,91,1,,,,
92,-,"Sam Blans, DVTTY & Godwonder",Darte,-,92,1,,,,
93,-,Sleazy Stereo & Diozo,Te Culo,-,93,1,,,,
94,-,Nfasis,Lento Brasilero,-,94,1,,,,
95,-,KLC Clave Cubana,El Punto Ese,-,95,1,,,,
96,-,Nino Galissa,Recado de Amor,-,96,1,,,,
97,-,Nino Galissa,N'kano,-,97,1,,,,
98,down,Jennifer Lopez,Let's Get Loud,69,2,111,,,,
99,down,Enrique Iglesias,Be With You,51,15,100,,,,
100,down,Jennifer Lopez,If You Had My Love,43,34,98,,,,
