Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Timber (feat. Ke$ha),1,1,0,,,,
2,up,Jennifer Lopez,Let's Get Loud,4,2,0,,,,
3,up,Pitbull,Feel This Moment (feat. Christina Aguilera),12,1,0,,,,
4,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",5,1,0,,,,
5,down,Ricky Martin,Livin' la Vida Loca,2,1,0,,,,
6,up,Daddy Yankee,Gasolina,18,4,0,,,,
7,up,Daddy Yankee,Que Tire pa Lante,57,7,0,97,2019-10-20,11,2019-11-03
8,down,Enrique Iglesias,Hero,3,1,0,,,,
9,up,Enrique Iglesias,Don't Turn Off the Lights,19,7,0,,,,
10,up,Enrique Iglesias,Escape,11,1,0,,,,
11,down,Shakira,"Whenever, Wherever",10,1,0,33,2020-02-09,33,2020-02-09
12,down,Enrique Iglesias,I Like It (feat. Pitbull),7,1,0,,,,
13,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",33,6,0,,,,
14,down,Pitbull,International Love (feat. Chris Brown),13,1,0,,,,
15,down,Pitbull,Don't Stop the Party (feat. TJR),14,3,0,,,,
16,down,Pitbull,Wild Wild Love (feat. G.R.L.),15,5,0,,,,
17,up,Enrique Iglesias,Hero (Metro Mix),17,10,0,,,,
18,down,Shakira,Underneath Your Clothes,16,1,0,,,,
19,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],20,11,0,,,,
20,up,Pitbull,Get It Started (feat. Shakira),21,7,0,,,,
21,up,Prince Royce,Stuck On a Feeling (Spanish Version) [feat. J Balvin],22,15,0,,,,
22,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),38,2,0,,,,
23,up,José Feliciano,Feliz Navidad,24,1,0,48,2019-12-29,48,2019-12-29
24,up,J Balvin & Willy William,Mi Gente (Alesso Remix),26,14,0,,,,
25,up,Gloria Estefan,Turn the Beat Around,27,8,0,,,,
26,up,Shakira,Objection (Tango),29,2,0,,,,
27,up,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",30,4,0,,,,
28,up,Enrique Iglesias,Be With You,48,15,0,,,,
29,down,Luis Fonsi & Daddy Yankee,Despacito,23,6,0,,,,
30,up,Pitbull,Pause,31,9,0,,,,
31,down,Gloria Estefan & Miami Sound Machine,Conga,8,1,0,,,,
32,up,Enrique Iglesias,SÚBEME LA RADIO (REMIX) [feat. Sean Paul & Matt Terry],32,13,0,,,,
33,up,Mario Vazquez,Gallery,35,10,0,,,,
34,up,Kaoma,Lambada,39,5,0,,,,
35,up,Enrique Iglesias,I'm a Freak (feat. Pitbull),36,25,0,,,,
36,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),28,17,0,3,2019-10-06,3,2019-10-06
37,down,Major Lazer,Que Calor (feat. J Balvin & El Alfa),9,2,0,,,,
38,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),37,24,0,,,,
39,-,"Pitbull, Daddy Yankee & Natti Natasha",No Lo Trates,-,38,0,,,,
40,up,Enrique Iglesias,Takin' Back My Love (feat. Ciara),51,38,0,,,,
41,up,Ricky Martin,She Bangs (English Version),100,5,0,,,,
42,down,Lucenzo & Don Omar,Danza Kuduro,40,15,0,,,,
43,-,Frankie J,Obsession (No Es Amor) [feat. Baby Bash],-,20,0,,,,
44,down,Daddy Yankee,Limbo,42,11,0,,,,
45,down,Los del Río,Macarena (River Re-Mix),41,34,0,,,,
46,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],34,25,0,,,,
47,down,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),44,1,0,,,,
48,down,Pitbull,Go Girl (feat. Trina & Young Boss),45,32,0,,,,
49,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),60,9,0,21,2019-10-06,19,2019-10-13
50,down,Jennifer Lopez,If You Had My Love,46,34,0,,,,
51,down,Il Divo,Amazing Grace,47,42,0,,,,
52,down,Daddy Yankee,Con Calma (feat. Snow),6,6,0,,,,
53,down,Wisin & Yandel,Follow the Leader (feat. Jennifer Lopez),49,36,0,,,,
54,down,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],52,28,0,,,,
55,down,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",25,4,0,27,2019-10-06,27,2019-10-06
56,down,Marc Anthony,Vivir Mi Vida,53,11,0,,,,
57,down,Jennifer Lopez,Waiting for Tonight,54,22,0,,,,
58,down,Nicky Jam & Enrique Iglesias,El Perdón (Nesty Remix),55,45,0,,,,
59,down,Gotan Project,Santa Maria (del Buen Ayre),56,36,0,,,,
60,up,Shakira,Chantaje (feat. Maluma),64,13,0,,,,
61,up,Bonde do Rolê,Marina Gasolina,63,39,0,,,,
62,up,Enrique Iglesias,Not In Love (feat. Kelis) [Radio Mix],67,36,0,,,,
63,up,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),68,3,0,,,,
64,up,Camila Cabello & Daddy Yankee,Havana (Remix),69,18,0,,,,
65,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),95,15,0,,,,
66,up,Pitbull,The Anthem (feat. Lil Jon),99,48,0,,,,
67,down,"Bone Thugs-N-Harmony, Wisin & Yandel",Take the Lead (Wanna Ride),50,38,0,,,,
68,-,Pitbull,Last Night (feat. Havana Brown & Afrojack),-,21,0,,,,
69,-,Pitbull,Fuego (featuring Don Omar) [DJ Buddha Remix],-,53,0,,,,
70,-,Zumba Fitness,Caipirinha,-,41,0,,,,
71,-,Il Divo,Hallelujah (Aleluya),-,71,0,,,,
72,down,Bad Bunny,MIA (feat. Drake),71,28,0,,,,
73,-,Pitbull,Outta Nowhere (feat. Danny Mercer),-,54,0,,,,
74,-,Nacho,Murga,-,74,0,,,,
75,-,Il Divo,You Raise Me Up (Por Ti Seré),-,24,0,,,,
76,down,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),58,13,0,,,,
77,-,Glee Cast,La Isla Bonita (Glee Cast Versión feat. Ricky Martin),-,63,0,,,,
78,down,Enrique Iglesias,Finally Found You (feat. Sammy Adams),70,12,0,,,,
79,-,Los del Río,Macarena (Original Version),-,45,0,,,,
80,-,Don Omar,Taboo,-,58,0,,,,
81,-,Zumba Fitness,"Dance, Dance, Dance (Hip Hop)",-,62,0,,,,
82,-,Joy Enriquez,Tell Me How You Feel,-,59,0,,,,
83,-,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],-,29,0,53,2019-10-06,53,2019-10-06
84,-,The Mollys,One We Go / Drink to Me,-,3,0,,,,
85,-,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],-,60,0,,,,
86,-,Arcángel & Myke Towers,Memoria Rota,-,86,0,,,,
87,-,Marta Sánchez,Arena y Sol,-,87,0,,,,
88,-,CNCO,Pretend,-,70,0,,,,
89,-,Paulina Rubio,Si Tu Te Vas (Radio),-,89,0,,,,
90,-,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [Gregor Salto Remix]",-,90,0,,,,
91,-,Aleteo Beatz,"Bora Bora (Aleteo, Guaracha, Zapateo, Afrohouse)",-,91,0,,,,
92,down,Enrique Iglesias,Turn the Night Up,82,37,0,,,,
93,-,Pirulo y la Tribu,¿Cuál Es El Flow?,-,93,0,,,,
94,-,María José,Él Era Perfecto (En Vivo),-,94,0,,,,
95,-,La Santa Cecilia,Sacude La Pereza,-,95,0,,,,
96,down,Santana & Chad Kroeger,Why Don't You & I,72,30,0,,,,
97,-,Paulina Rubio,Lo Haré Por Ti,-,97,0,,,,
98,-,Alejandro Sanz,Este Segundo (feat. Judit Neddermann),-,98,0,,,,
99,down,Shakira,Waka Waka (This Time for Africa) [K-Mix],98,25,0,,,,
100,-,Antonio Banderas & Los Lobos,Cancion del Mariachi,-,31,0,,,,
