Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Enrique Iglesias,Hero,4,1,167,,,,
2,down,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",1,1,3,,,,
3,up,Enrique Iglesias,Escape,12,1,166,,,,
4,down,Pitbull,Timber (feat. Ke$ha),3,1,168,,,,
5,up,Pitbull,Feel This Moment (feat. Christina Aguilera),6,1,168,,,,
6,up,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),8,3,136,,,,
7,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",5,1,168,,,,
8,down,Enrique Iglesias,I Like It (feat. Pitbull),2,1,167,,,,
9,up,Pitbull,International Love (feat. Chris Brown),9,1,168,,,,
10,up,Pitbull,Don't Stop the Party (feat. TJR),10,3,168,,,,
11,down,Shakira,"Whenever, Wherever",7,1,168,33,2020-02-09,33,2020-02-09
12,up,Kaoma,Lambada,46,5,155,,,,
13,up,Pitbull,Wild Wild Love (feat. G.R.L.),21,5,168,,,,
14,down,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),13,10,116,,,,
15,up,Enrique Iglesias,Don't Turn Off the Lights,24,7,164,,,,
16,down,Enrique Iglesias & Usher,Dirty Dancer,14,10,93,,,,
17,down,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],15,11,158,,,,
18,down,Ricky Martin,Livin' la Vida Loca,11,1,168,,,,
19,down,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",17,4,157,,,,
20,down,Enrique Iglesias,Finally Found You (feat. Sammy Adams),18,12,163,,,,
21,down,Pitbull,Get It Started (feat. Shakira),20,7,146,,,,
22,up,Prince Royce,Stuck On a Feeling (Spanish Version) [feat. J Balvin],22,15,164,,,,
23,up,Shakira,Underneath Your Clothes,23,1,168,,,,
24,up,José Feliciano,Feliz Navidad,25,1,151,48,2019-12-29,48,2019-12-29
25,up,Shakira,Objection (Tango),26,2,161,,,,
26,-,Shakira,Waka Waka (This Time for Africa) [K-Mix],-,25,61,,,,
27,up,Gloria Estefan & Miami Sound Machine,Conga,27,1,166,,,,
28,up,Pitbull,Pause,28,9,144,,,,
29,up,Enrique Iglesias,I'm a Freak (feat. Pitbull),30,25,156,,,,
30,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),31,24,156,,,,
31,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),32,2,158,,,,
32,up,Ricky Martin,She Bangs (English Version),34,5,127,,,,
33,up,Lucenzo & Don Omar,Danza Kuduro,33,15,154,,,,
34,down,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),29,1,147,,,,
35,up,Daddy Yankee,Limbo,43,11,140,,,,
36,down,Pitbull,Go Girl (feat. Trina & Young Boss),35,32,147,,,,
37,up,Enrique Iglesias,Hero (Metro Mix),42,10,163,,,,
38,up,Enrique Iglesias,Turn the Night Up,63,37,79,,,,
39,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],36,25,145,,,,
40,down,Shakira featuring Wyclef Jean,Hips Don't Lie - Bamboo (feat. Wyclef Jean),38,38,6,,,,
41,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",48,6,165,,,,
42,down,Enrique Iglesias,Be With You,39,15,138,,,,
43,down,Jennifer Lopez,If You Had My Love,40,34,134,,,,
44,up,Marc Anthony,Vivir Mi Vida,44,11,129,,,,
45,up,Wisin & Yandel,Follow the Leader (feat. Jennifer Lopez),45,36,130,,,,
46,up,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],47,28,130,,,,
47,up,"Bone Thugs-N-Harmony, Wisin & Yandel",Take the Lead (Wanna Ride),49,38,130,,,,
48,up,Bonde do Rolê,Marina Gasolina,70,39,116,,,,
49,up,Jennifer Lopez,Waiting for Tonight,56,22,117,,,,
50,down,Daddy Yankee,Gasolina,41,4,160,,,,
51,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],95,45,109,,,,
52,up,Jennifer Lopez,Let's Get Loud,67,2,145,,,,
53,up,Camila Cabello & Daddy Yankee,Havana (Remix),100,18,107,,,,
54,up,Enrique Iglesias,Not In Love (feat. Kelis) [Radio Mix],96,36,111,,,,
55,down,Shakira,She Wolf (El Dorado World Tour Live),19,14,111,,,,
56,up,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],99,39,105,,,,
57,-,Pitbull,Last Night (feat. Havana Brown & Afrojack),-,21,95,,,,
58,-,The Winfield Road Experiment,The Meltdown,-,49,1,,,,
59,down,Shakira,Hips Don't Lie (El Dorado World Tour Live),16,15,104,,,,
60,-,101 Strings Orchestra,"Don't Cry for Me Argentina (From ""Evita"")",-,60,1,,,,
61,-,Alberto Toral & Ozarus,Lloraba,-,61,1,,,,
62,-,Los Caballeros de la Quema,Avanti Morocha,-,62,1,,,,
63,-,Natanael,Commando (Versión en Español),-,63,1,,,,
64,-,Muppet DJ & SECA Records,Give It To Me (Remix),-,38,4,,,,
65,-,Chacal & Lenier,Mujeriego,-,65,1,,,,
66,-,Kiko Arguello,"Shemá Israel, Camino Neocatecumenal",-,66,1,,,,
67,-,Pitbull,The Anthem (feat. Lil Jon),-,48,96,,,,
68,-,Enrique Iglesias & Akon,One Day At a Time,-,50,58,,,,
69,up,Nicky Jam & Enrique Iglesias,El Perdón,98,25,62,,,,
70,-,Frankie J,Obsession (No Es Amor) [feat. Baby Bash],-,20,77,,,,
71,-,Pitbull,Fuego (featuring Don Omar) [DJ Buddha Remix],-,53,85,,,,
72,-,Guaco & Noreh,Roce,-,72,1,,,,
73,-,Voelin,No Olvida (feat. Van Chomali & Eazy Mode),-,73,1,,,,
74,-,Estrellas de la Academia,Si Tú No Vuelves,-,74,1,,,,
75,-,Juanes,La Vída Es un Ratico,-,75,1,,,,
76,-,Baul Eterno,Quien Como El,-,76,1,,,,
77,-,Kiko Rodriguez,I Don't Want To Miss a Thing (feat. Bimbo),-,77,1,,,,
78,-,Eladio Carrión & Jhay Cortez,Hielo,-,78,1,,,,
79,-,The Noise,Show (feat. Baby Rasta y Gringo) [Live],-,79,1,,,,
80,-,Kewin Cosmos,100 X Hora,-,80,1,,,,
81,down,Enrique Iglesias,SÚBEME LA RADIO (REMIX) [feat. Sean Paul & Matt Terry],51,13,152,,,,
82,-,"TINI, La Joaqui & Steve Aoki",Muñecas,-,82,1,,,,
83,-,Isla Bonita,Fuego,-,83,1,,,,
84,-,Javier Vazquez,Sabroso Como El guarapo,-,84,1,,,,
85,-,Carlos Di Sarli,"Tú, el Cielo y Tú",-,85,1,,,,
86,-,Gelian,La Baby de Medallo,-,86,1,,,,
87,-,Carlos Di Sarli,Patotero Sentimental,-,87,1,,,,
88,-,ROSE BEAT,Parado no Bailão (Remix),-,88,1,,,,
89,-,Carlos Di Sarli,Organito de la Tarde,-,89,1,,,,
90,-,Ann Shepard,Walkin' After Midnight,-,90,1,,,,
91,-,Grupo Mojado,Sueño Su Boca,-,91,1,,,,
92,-,Grupo Mojado,Te Quisiera Ver,-,92,1,,,,
93,-,Grupo Mojado,He Perdido un Amor,-,93,1,,,,
94,-,Grupo Mojado,Piensa en Mí,-,94,1,,,,
95,-,Miguel Caló,Percal,-,95,1,,,,
96,-,Francisco Canaro y Su Orquestra,Esta Noche de Luna (feat. Carlos Roldán),-,96,1,,,,
97,-,Aníbal Troilo y Su Orquesta Típica & Francisco Fiorentino,En Esta Tarde Gris,-,97,1,,,,
98,down,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],50,18,115,,,,
99,down,Daddy Yankee,Gasolina (En Directo),71,25,74,,,,
100,-,Sergio Mendes,Magalenha,-,54,42,,,,
