Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Timber (feat. Ke$ha),1,1,174,,,,
2,up,Pitbull,Feel This Moment (feat. Christina Aguilera),4,1,174,,,,
3,up,Ricky Martin,Livin' la Vida Loca,6,1,174,,,,
4,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",3,1,174,,,,
5,up,KAROL G,TQG,24,5,3,,,,
6,down,Pitbull,International Love (feat. Chris Brown),5,1,174,,,,
7,up,Pitbull,Don't Stop the Party (feat. TJR),7,3,174,,,,
8,up,Pitbull,Wild Wild Love (feat. G.R.L.),10,5,174,,,,
9,down,Shakira,"Whenever, Wherever",2,1,174,33,2020-02-09,33,2020-02-09
10,down,Pitbull,Get It Started (feat. Shakira),8,7,152,,,,
11,up,Gloria Estefan & Miami Sound Machine,Conga,13,1,172,,,,
12,down,Shakira,Underneath Your Clothes,9,1,174,,,,
13,up,Pitbull,Pause,25,9,148,,,,
14,down,José Feliciano,Feliz Navidad,11,1,157,48,2019-12-29,48,2019-12-29
15,up,Kaoma,Lambada,18,5,161,,,,
16,down,Mario Vazquez,Gallery,12,10,150,,,,
17,-,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",-,1,5,,,,
18,down,Shakira,Objection (Tango),14,2,167,,,,
19,up,Enrique Iglesias,SÚBEME LA RADIO (REMIX) [feat. Sean Paul & Matt Terry],28,13,156,,,,
20,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",15,13,7,,,,
21,down,Lucenzo & Don Omar,Danza Kuduro,16,15,160,,,,
22,down,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),17,1,153,,,,
23,down,Marc Anthony,Vivir Mi Vida,19,11,135,,,,
24,down,Ricky Martin,She Bangs (English Version),20,5,132,,,,
25,down,Daddy Yankee,Limbo,21,11,146,,,,
26,down,Camila Cabello & Daddy Yankee,Havana (Remix),22,18,111,,,,
27,up,Enrique Iglesias,Hero,27,1,173,,,,
28,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),23,15,91,,,,
29,-,Leoni Torres,Corazón Roto,-,29,1,,,,
30,-,SaxBeatz,Life Is a Gift (Extended Mix),-,30,1,,,,
31,-,Lady Noriega,La Candelosa,-,31,1,,,,
32,-,Ricky Martin,María (Pablo Flores Spanglish Radio Edit),-,25,6,,,,
33,-,Melcochita,Cali Flamenca,-,33,1,,,,
34,-,Daddy Yankee,Gasolina,-,4,163,,,,
35,-,MARCO Y SARA OFICIAL,ESENCIA (feat. PINTO PICASSO),-,35,1,,,,
36,-,Menudo,Like A Cannonball,-,36,1,,,,
37,-,Raízes Caboclas,Cantos da Floresta,-,37,1,,,,
38,-,Suriel & SJ,SEDUCTORA (feat. ALEXSANT),-,38,1,,,,
39,-,"Los Eclipses, Eva de Marce & Dan Solo",Loba,-,39,1,,,,
40,-,Maluma,La Reina,-,40,1,,,,
41,down,Pitbull,Last Night (feat. Havana Brown & Afrojack),26,21,100,,,,
42,-,KAROL G & Carla Morrison,MAÑANA SERÁ BONITO,-,42,1,,,,
43,-,J Balvin & Skrillex,In Da Getto,-,2,20,,,,
44,-,"Up, Bustle & Out",Tinto Tintero,-,44,1,,,,
45,-,Las Migas,Vente Conmigo,-,45,1,,,,
46,-,Aida Bossa,Vida de Colores,-,46,1,,,,
47,-,Los 4 & La Diosa,Ahora,-,47,1,,,,
48,-,Willy Garcia,Quiero Quedarme En Ti (Live Version),-,48,1,,,,
49,-,Las Migas,Tangos de la Repompa,-,49,1,,,,
50,-,Adalberto Y Su Son,Mamaita No Quiere,-,50,1,,,,
51,-,Gustavo Cerati,Cosas Imposibles (Digi & Gabo Remix),-,51,1,,,,
52,-,Alejandro Fernández,Sé Que Te Duele (feat. Morat),-,52,1,,,,
53,-,Antonio Orozco,Mi Héroe,-,53,1,,,,
54,-,Falo,Hey Mister (feat. Jowell & Randy),-,54,1,,,,
