Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Anitta,Me Gusta (with Cardi B & Myke Towers),1,1,5,31,2020-09-27,31,2020-09-27
2,up,Ricky Martin,Livin' la Vida Loca,3,1,50,,,,
3,up,Pitbull,Timber (feat. Ke$ha),5,1,50,,,,
4,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",7,1,50,,,,
5,up,Shakira,"Whenever, Wherever",15,1,50,33,2020-02-09,33,2020-02-09
6,up,Luis Fonsi & Daddy Yankee,Despacito,43,6,46,,,,
7,up,Gloria Estefan & Miami Sound Machine,Conga,16,1,49,,,,
8,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),17,1,13,14,2020-08-02,10,2020-08-23
9,down,Pitbull,Feel This Moment (feat. Christina Aguilera),4,1,50,,,,
10,down,Jennifer Lopez & Maluma,Pa' Ti,9,4,4,,,,
11,down,Enrique Iglesias,Hero,2,1,50,,,,
12,down,Pitbull,International Love (feat. Chris Brown),10,1,50,,,,
13,down,Pitbull,Don't Stop the Party (feat. TJR),6,3,50,,,,
14,down,Enrique Iglesias,I Like It (feat. Pitbull),13,1,50,,,,
15,down,Pitbull,Wild Wild Love (feat. G.R.L.),12,5,50,,,,
16,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),27,10,11,,,,
17,down,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],14,11,47,,,,
18,up,Enrique Iglesias,Finally Found You (feat. Sammy Adams),19,12,48,,,,
19,-,Enrique Iglesias,Hero (Metro Mix),-,10,49,,,,
20,up,Pitbull,Get It Started (feat. Shakira),20,7,44,,,,
21,up,Prince Royce,Stuck On a Feeling (Spanish Version) [feat. J Balvin],21,15,48,,,,
22,up,Shakira,She Wolf (El Dorado World Tour Live),26,14,12,,,,
23,down,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",18,4,43,,,,
24,up,Enrique Iglesias,Escape,29,1,50,,,,
25,-,J Balvin & Willy William,Mi Gente,-,11,11,,,,
26,down,Daddy Yankee,Gasolina,22,4,49,,,,
27,up,José Feliciano,Feliz Navidad,98,1,47,48,2019-12-29,48,2019-12-29
28,down,Shakira,Underneath Your Clothes,8,1,50,,,,
29,down,Enrique Iglesias,Don't Turn Off the Lights,23,7,48,,,,
30,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",28,6,50,,,,
31,up,Jennifer Lopez,Let's Get Loud,32,2,49,,,,
32,up,Shakira,Objection (Tango),33,2,48,,,,
33,up,Maluma & Jennifer Lopez,Lonely,38,15,4,,,,
34,-,Tainy & J Balvin,"Agua (Music From ""Sponge On The Run"" Movie)",-,34,5,89,2020-07-19,12,2020-08-16
35,-,La Nueva Orquesta Sonidera,La Cumbia de los Ferrocarriles,-,35,1,,,,
36,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),37,24,47,,,,
37,-,Los del Río,Macarena (Bayside Boys Remix),-,37,2,,,,
38,down,Shakira,Hips Don't Lie (El Dorado World Tour Live),24,15,11,,,,
39,up,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),64,13,48,,,,
40,-,Kaoma,Lambada,-,5,46,,,,
41,up,Pitbull,Pause,99,9,37,,,,
42,-,Maluma,No Se Me Quita (feat. Ricky Martin),-,42,2,,,,
43,down,Gloria Estefan,Turn the Beat Around,11,8,49,,,,
44,-,Charly Black & Sak Noel,Diggy Dee,-,44,2,,,,
45,-,Julio Iglesias & Willie Nelson,To All the Girls I've Loved Before,-,45,1,,,,
46,-,José Feliciano,The Cherry Tree Carol,-,46,1,,,,
47,-,Nicky Jam & Daddy Yankee,Muévelo,-,4,9,,,,
48,-,Manumi,Fix You,-,48,1,,,,
49,-,SantaFeria & Roberto Márquez,Si Te Marchas (En Vivo),-,49,1,,,,
50,-,RUGGERO,Puede,-,50,1,,,,
51,-,Yomil y El Dany,Jala Jala,-,51,1,,,,
52,-,Cantare,Rainforest Air,-,52,1,,,,
53,-,Armando Manzanero,No,-,53,1,,,,
54,-,Lupita D'Alessio,Es un peligro,-,54,1,,,,
55,-,El Reja,Soltero Hasta la Tumba,-,55,1,,,,
56,-,Isabel,My Love,-,56,1,,,,
57,-,"Ozuna, Doja Cat & Sia",Del Mar,-,17,4,,,,
58,-,Enrique Rodriguez,El Sombrero,-,58,1,,,,
59,-,Tyler River,La Costa (feat. Amaru Cloud),-,59,1,,,,
60,-,Armando Manzanero,Mia,-,60,1,,,,
61,-,Lele Pons & Guaynaa,Se Te Nota,-,22,3,81,2020-09-27,36,2020-11-15
62,-,La K'onga,El Mismo Aire,-,62,1,,,,
63,-,Roberto Carlos,Desde el Fondo de Mi Corazón (Do Fundo do Meu Coração),-,63,1,,,,
64,-,Luis González Pérez & Su Orquesta Tropical,Cuando Vuelva A Tu Lado,-,64,1,,,,
65,-,Farina,Descaradamente Bella,-,65,1,,,,
66,-,Las Hermanas Calle,Mi Venganza,-,66,1,,,,
67,down,Maluma,Hawái,42,36,5,63,2020-08-09,2,2020-09-20
68,-,Ivy Queen,Next,-,68,1,,,,
69,-,Graham Dalby & The Grahamophones,Golden Earrings (Tango),-,69,1,,,,
70,-,Rosario,Te Quiero Te Quiero,-,70,1,,,,
71,-,BELA HAMILTON,Twerk,-,71,1,,,,
72,-,Farina,Let's Go,-,72,1,,,,
73,-,Los Rehenes,Cuando a un Hombre Veas Llorar,-,73,1,,,,
74,-,Harold López-Nussa,El Buey Cansao (feat. Cimafunk),-,74,1,,,,
75,-,Elilluminari,Perra,-,75,1,,,,
76,-,Lenny Tavárez & Justin Quiles,La Pared 360,-,76,1,,,,
77,-,Sophy,Así No Te Amará Jamás,-,77,1,,,,
78,-,Lupita D'Alessio,Como Decirte Que Me Voy,-,78,1,,,,
79,-,Norbert,Si Yo Pudiera (feat. Carlos Garcia),-,79,1,,,,
80,-,Lupita D'Alessio,Que Esperabas,-,80,1,,,,
81,-,"Juhn, Lenny Tavarez & Becky G.",Otro Día Lluvioso (feat. Dalex),-,52,3,,,,
82,-,Jarina De Marco,Tigre,-,82,1,,,,
83,-,Lupita D'Alessio,Si No Te Gusta Como Soy,-,83,1,,,,
84,-,Mercadonegro,Pa'l Bailador Salsa Mix,-,84,1,,,,
85,-,"Brytiago, Dalex & Lenny Tavárez",Te Fallé (Remix),-,85,1,,,,
86,-,Yaga y Mackie,La Batidora (feat. Don Omar) [Remix],-,86,1,,,,
87,-,Lupita D'Alessio,Culpable,-,87,1,,,,
88,-,Slowpoke & Bubba,Tasty,-,88,1,,,,
89,-,Lupita D'Alessio,Mentiras,-,89,1,,,,
90,-,Slowpoke & Bubba,To Die For (feat. Mad Man),-,90,1,,,,
91,-,Lupita D'Alessio,Asi Soy Yo,-,91,1,,,,
92,-,Slowpoke & Bubba,Let the Record Spin,-,92,1,,,,
93,-,Lupita D'Alessio,No Lo Puedes Negar,-,93,1,,,,
94,-,Slowpoke & Bubba,In My Zone (feat. Rasheed),-,94,1,,,,
95,-,Lupita D'Alessio,Ni Loca,-,95,1,,,,
96,-,Rata Blanca,La leyenda del hada y el mago,-,96,1,,,,
97,-,Mister Ramsy,Cassé les reins,-,97,1,,,,
98,-,Enrique Iglesias,SÚBEME LA RADIO (REMIX) [feat. Sean Paul & Matt Terry],-,13,43,,,,
99,-,Mario Vazquez,Gallery,-,10,38,,,,
100,-,Enrique Iglesias,I'm a Freak (feat. Pitbull),-,25,47,,,,
