Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Timber (feat. Ke$ha),2,1,101,,,,
2,up,J Balvin & Skrillex,In Da Getto,51,2,11,,,,
3,up,Shakira,"Whenever, Wherever",4,1,101,33,2020-02-09,33,2020-02-09
4,down,Enrique Iglesias,Hero,3,1,101,,,,
5,up,Ricky Martin,Livin' la Vida Loca,16,1,101,,,,
6,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",6,1,101,,,,
7,down,Pitbull,Feel This Moment (feat. Christina Aguilera),5,1,101,,,,
8,up,Pitbull,International Love (feat. Chris Brown),8,1,101,,,,
9,up,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",19,4,94,,,,
10,up,Pitbull,Don't Stop the Party (feat. TJR),10,3,101,,,,
11,up,Pitbull,Wild Wild Love (feat. G.R.L.),11,5,101,,,,
12,up,Gloria Estefan & Miami Sound Machine,Conga,32,1,100,,,,
13,up,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),60,13,96,,,,
14,down,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),7,3,70,,,,
15,down,Enrique Iglesias,Escape,9,1,101,,,,
16,down,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),14,10,55,,,,
17,down,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],12,11,92,,,,
18,down,Enrique Iglesias & Usher,Dirty Dancer,15,10,27,,,,
19,up,Enrique Iglesias,Finally Found You (feat. Sammy Adams),21,12,99,,,,
20,down,Enrique Iglesias,I Like It (feat. Pitbull),1,1,101,,,,
21,down,The Cat Empire,Sparrow,13,13,2,,,,
22,down,Shakira,Hips Don't Lie (El Dorado World Tour Live),18,15,53,,,,
23,up,Daddy Yankee,Gasolina,57,4,96,,,,
24,up,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],50,18,63,,,,
25,-,Farruko,Pepas,-,25,6,,,,
26,-,ジェン・モレル,Bien Chill,-,26,1,,,,
27,-,Guerrero,Ave María,-,27,1,,,,
28,down,Pitbull,Get It Started (feat. Shakira),22,7,85,,,,
29,down,Prince Royce,Stuck On a Feeling (Spanish Version) [feat. J Balvin],23,15,99,,,,
30,down,Shakira,Underneath Your Clothes,25,1,101,,,,
31,down,Shakira,Objection (Tango),17,2,97,,,,
32,down,Shakira,She Wolf (El Dorado World Tour Live),29,14,56,,,,
33,-,Daddy Yankee,Salud y Vida,-,33,2,,,,
34,-,Tokischa & ROSALÍA,Linda,-,34,1,,,,
35,-,Juanes,"Juntos (Together) [From ""McFarland, USA""]",-,35,1,,,,
36,-,Maná,Selva Negra,-,36,1,,,,
37,-,Duki & Khea,Hitboy,-,33,2,,,,
38,-,Bobby Valentín,Ven Rumbero (En Vivo),-,38,1,,,,
39,-,Nico Rengifo,Conmigo,-,39,1,,,,
40,-,Jennifer Lopez & Maluma,Pa' Ti,-,4,8,,,,
41,-,C. Tangana & Nathy Peluso,Ateo,-,41,1,,,,
42,-,Cerrero,Sutileza,-,42,1,,,,
43,-,J Balvin & Willy William,Mi Gente,-,11,19,,,,
44,-,Los Hermanos Rosario,La Dueña del Swing,-,44,1,,,,
45,-,Alex Tatoo,DAMELO,-,45,1,,,,
46,-,Bonde R300,Oh Nanana Challenge,-,46,2,,,,
47,-,Cartel de Santa,El Cabrón,-,47,1,,,,
48,-,"Nacho, Yandel & Justin Quiles",La Buena (feat. Zion) [Remix],-,48,1,,,,
49,-,Galvan Real,Besos Fingidos,-,49,1,,,,
50,-,Olga Tañón,La Gran Fiesta,-,50,1,,,,
51,-,"Nilo, Paiva Prod & Mc Don Juan",Deixa pra Depois,-,51,1,,,,
52,-,Jowell & Randy,Agresivo (feat. Arcángel),-,52,1,,,,
53,-,Luis Villegas,Cuban Breeze,-,53,1,,,,
54,-,Olga Tañón,Vivo la Vida,-,54,1,,,,
55,-,Galvan Real & Dr. López,Ahora Soy Yo,-,55,1,,,,
56,-,MULA,Naniki,-,56,1,,,,
57,-,Enrique Morente,"Manhattan (First We Take Manhattan) [feat. Lagartija Nick, Estrella Morente & Canizares] [Remastered 2016]",-,57,1,,,,
58,-,El Chicano,Canteloupe Island (Live),-,58,1,,,,
59,-,Malo,Pana (Live),-,59,1,,,,
60,-,Calle 13,Japon,-,60,1,,,,
61,-,Gabylonia,Boom Bap,-,61,1,,,,
62,-,CJ,Replica (feat. El Alfa),-,62,1,,,,
63,-,Galvan Real,Tóxico,-,63,1,,,,
64,-,Alfredo Linares,Cadenciosa (feat. Rolo Bernal),-,64,1,,,,
65,-,Fernando Jiménez,Blanca Rosa,-,65,1,,,,
66,-,Oscar D'León,Llorarás,-,66,1,,,,
67,-,Yeison Jimenez,No Te Voy A Perdonar,-,67,1,,,,
68,-,El Psikologo & Yarina Sabe,Bésame Otra Vez (Salsa Version),-,68,1,,,,
69,-,Yasuri Yamileth,La Yilé,-,69,1,,,,
70,-,Alfredo Linares,Boogaloo en Ambiente,-,70,1,,,,
71,-,Hunter Stone,La Madrugada,-,71,1,,,,
72,-,Yeison Jimenez,Ni Tengo Ni Necesito,-,72,1,,,,
73,-,Aterciopelados,Soñemos un Bosque,-,73,1,,,,
74,-,El Alfa,Yo No Cojo Fiao (feat. Jon Z),-,74,1,,,,
75,-,Zemmoa,La Hiedra Venenosa,-,75,1,,,,
76,-,Lolaa,Disco Serenata,-,76,1,,,,
77,-,Alexis Play,Como Debe Ser,-,77,1,,,,
78,-,Jaime Llano & Ruth Marulanda,Bochica,-,78,1,,,,
79,-,Karamanduka y Melcochita,Vuela Mi Descarga (feat. Mag Peruvian All Stars),-,79,1,,,,
80,-,Karamanduka y Melcochita,Dale a los Cueros (feat. Mag Peruvian All Stars),-,80,1,,,,
81,-,DJ BiBeron,"Bachata Solo Bachata, Vol. 1 Pa Bebe Romo",-,81,1,,,,
82,-,Zemmoa,Y Qué,-,82,1,,,,
83,-,Karamanduka y Melcochita,Elvira Se Vira (feat. Mag Peruvian All Stars),-,83,1,,,,
84,-,Koko Montana,Sukiyaki,-,84,1,,,,
85,-,Karamanduka y Melcochita,El Sobrado (feat. Mag Peruvian All Stars),-,85,1,,,,
86,-,Fresh Style & Georg,Latina,-,86,1,,,,
87,-,Karamanduka y Melcochita,Peruvian Boogaloo (feat. Mag Peruvian All Stars),-,87,1,,,,
88,-,"Pierre Aderne, Adriana Maciel & Alexandre Moreira",Astrolábio,-,88,1,,,,
89,-,Karamanduka y Melcochita,El Gato (feat. Mag Peruvian All Stars),-,89,1,,,,
90,-,Karamanduka y Melcochita,Cuereando (feat. Mag Peruvian All Stars),-,90,1,,,,
91,-,Karamanduka y Melcochita,Limoncito (feat. Mag Peruvian All Stars),-,91,1,,,,
92,down,Enrique Iglesias,Hero (Metro Mix),40,10,99,,,,
93,-,Karamanduka y Melcochita,Peruvian Manteca (feat. Mag Peruvian All Stars),-,93,1,,,,
94,-,Karamanduka y Melcochita,Machupicchu (feat. Mag Peruvian All Stars),-,94,1,,,,
95,-,"John Williams, Paco Peña & Inti Illimani",En Libertad (Sevíllanas),-,95,1,,,,
96,-,"John Williams, Paco Peña & Inti Illimani",La Preguntóna,-,96,1,,,,
97,down,Enrique Iglesias,Don't Turn Off the Lights,27,7,99,,,,
98,-,La Sonora Matancera & Daniel Santos,Vive Como Yo,-,98,1,,,,
99,down,Pitbull,Pause,28,9,82,,,,
100,down,Enrique Iglesias,SÚBEME LA RADIO (REMIX) [feat. Sean Paul & Matt Terry],31,13,90,,,,
