Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shakira,"Whenever, Wherever",7,1,235,33,2020-02-09,33,2020-02-09
2,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",1,1,235,,,,
3,down,Pitbull,Feel This Moment (feat. Christina Aguilera),2,1,235,,,,
4,down,Pitbull,International Love (feat. Chris Brown),3,1,235,,,,
5,up,Pitbull,Don't Stop the Party (feat. TJR),10,3,235,,,,
6,up,Pitbull,Wild Wild Love (feat. G.R.L.),6,5,235,,,,
7,up,Ricky Martin,Livin' la Vida Loca,8,1,235,,,,
8,up,Pitbull,Get It Started (feat. Shakira),9,7,202,,,,
9,up,Shakira,Underneath Your Clothes,11,1,235,,,,
10,up,José Feliciano,Feliz Navidad,12,1,196,48,2019-12-29,48,2019-12-29
11,up,Pitbull,Pause,13,9,200,,,,
12,down,Gloria Estefan & Miami Sound Machine,Conga,4,1,233,,,,
13,-,Enrique Iglesias,Space in My Heart,-,3,7,,,,
14,up,Mario Vazquez,Gallery,15,10,206,,,,
15,up,Shakira,Objection (Tango),16,2,228,,,,
16,up,Enrique Iglesias,SÚBEME LA RADIO (REMIX) [feat. Sean Paul & Matt Terry],23,13,203,,,,
17,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",17,13,68,,,,
18,down,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),5,1,214,,,,
19,down,Lucenzo & Don Omar,Danza Kuduro,18,15,221,,,,
20,down,Kaoma,Lambada,19,5,222,,,,
21,down,Marc Anthony,Vivir Mi Vida,20,11,194,,,,
22,down,Ricky Martin,She Bangs (English Version),14,5,191,,,,
23,up,Daddy Yankee,Limbo,28,11,195,,,,
24,-,Daddy Yankee,Gasolina,-,4,171,,,,
25,down,Pitbull,Last Night (feat. Havana Brown & Afrojack),21,21,155,,,,
26,down,Frankie J,Obsession (No Es Amor) [feat. Baby Bash],22,20,128,,,,
27,-,Los Chayras,Virgen Negra,-,27,1,,,,
28,up,Camila Cabello & Daddy Yankee,Havana (Remix),29,18,160,,,,
29,-,Stefania & Faydee,Ma Bebe,-,29,1,,,,
30,-,Luis Fonsi & Daddy Yankee,Despacito,-,6,105,,,,
31,-,Agua Marina,Tu Amor Fue una Mentira,-,31,1,,,,
32,up,Gipsy Kings,Bamboleo,32,12,33,,,,
33,-,Rosana,La vida es bonita (Por ellas 2020),-,33,1,,,,
34,-,floyymenor & Cris Mj,Gata Only,-,23,2,,,,
35,-,"Nicky Jam, YOVNGCHIMI & ANGEL DIOR",Las Gatas (Dembow),-,35,1,,,,
36,-,Melody,Bandido,-,36,1,,,,
37,-,Sirêne,Casa de los Espejos,-,37,1,,,,
38,-,Silvestre Dangond & Carlos Vives,Tú o Yo,-,38,1,,,,
39,-,Where you find this,Metro Shut Yo,-,39,1,,,,
40,-,Ramon Chicharron,Estrellas,-,40,1,,,,
41,-,ANGE & Vinny Lunar,Sway,-,41,1,,,,
42,-,Adalberto Álvarez y su Son,"Pasado, Presente y Futuro",-,42,1,,,,
43,-,Andrea Sannino,Murì pe' tte,-,43,1,,,,
44,-,Marisela,No me hablen de él (Version Mariachi),-,44,1,,,,
45,-,Calango Orquesta,El Truco Mambo,-,45,1,,,,
46,-,Abraham Mateo,Maníaca,-,46,1,,,,
47,-,Mixael Cabrera,Todo Es Música,-,47,1,,,,
48,-,Clara Mendes,Doce Bahia,-,48,1,,,,
49,-,Dj Raimundo Pedras O Kara da Mídia,Always Remember (Reggae Remix),-,49,1,,,,
50,-,La Descarga,La Mala (feat. Mixael Cabrera),-,50,1,,,,
51,-,El Nino Y La Verdad,El Nombrecito,-,51,1,,,,
52,-,Calle Vapor,Guateque Campesino,-,52,1,,,,
53,-,Orquesta Inmensidad,Lágrimas,-,53,1,,,,
54,-,Los Gatos,La Balsa (feat. Fito Páez) [Versión de Estudio],-,54,1,,,,
55,-,"Rafael ""Pollo"" Brito",El Que Se Fue (feat. Marcial Istúriz),-,55,1,,,,
56,-,"Rafael ""Pollo"" Brito","Cuando, Cuando",-,56,1,,,,
57,-,La Descarga,La Tormenta,-,57,1,,,,
58,-,Juan Ballestero & Havana City,Me Prometiste,-,58,2,,,,
59,-,Mayté Santacruz & Conjunto Sabrosura,Mi Son,-,59,1,,,,
