Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),3,1,27,60,2019-10-20,7,2019-11-17
2,up,Ricky Martin,Livin' la Vida Loca,5,1,27,,,,
3,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",15,1,27,,,,
4,down,Enrique Iglesias,Hero,2,1,27,,,,
5,up,Pitbull,Timber (feat. Ke$ha),8,1,27,,,,
6,down,Enrique Iglesias,Escape,4,1,27,,,,
7,down,Shakira,"Whenever, Wherever",1,1,27,33,2020-02-09,33,2020-02-09
8,down,Shakira,Underneath Your Clothes,6,1,27,,,,
9,up,Pitbull,International Love (feat. Chris Brown),19,1,27,,,,
10,up,Pitbull,Feel This Moment (feat. Christina Aguilera),14,1,27,,,,
11,down,Enrique Iglesias,I Like It (feat. Pitbull),9,1,27,,,,
12,up,Pitbull,Don't Stop the Party (feat. TJR),20,3,27,,,,
13,up,Pitbull,Wild Wild Love (feat. G.R.L.),21,5,27,,,,
14,up,Gloria Estefan & Miami Sound Machine,Conga,31,1,26,,,,
15,down,Jennifer Lopez,Let's Get Loud,10,2,27,,,,
16,up,Enrique Iglesias,Hero (Metro Mix),22,10,27,,,,
17,down,Daddy Yankee,Gasolina,16,4,26,,,,
18,up,Shakira,Objection (Tango),26,2,26,,,,
19,up,Gloria Estefan,Turn the Beat Around,34,8,27,,,,
20,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],23,11,25,,,,
21,up,Pitbull,Get It Started (feat. Shakira),38,7,23,,,,
22,up,Prince Royce,Stuck On a Feeling (Spanish Version) [feat. J Balvin],24,15,26,,,,
23,down,Enrique Iglesias,Don't Turn Off the Lights,18,7,26,,,,
24,up,J Balvin & Willy William,Mi Gente (Alesso Remix),25,14,25,,,,
25,up,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",27,4,24,,,,
26,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",11,6,27,,,,
27,up,José Feliciano,Feliz Navidad,29,1,25,48,2019-12-29,48,2019-12-29
28,up,Pitbull,Pause,28,9,18,,,,
29,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,17,6,5,74,2020-04-19,18,2020-08-09
30,down,Daddy Yankee,Con Calma (feat. Snow),13,6,23,,,,
31,up,Enrique Iglesias,I'm a Freak (feat. Pitbull),33,25,26,,,,
32,up,Gente de Zona & Becky G.,Muchacha,68,32,2,,,,
33,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),37,24,26,,,,
34,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),53,2,26,,,,
35,up,Kaoma,Lambada,39,5,25,,,,
36,up,Lucenzo & Don Omar,Danza Kuduro,40,15,24,,,,
37,up,Daddy Yankee,Limbo,41,11,24,,,,
38,up,Enrique Iglesias,Takin' Back My Love (feat. Ciara),97,38,24,,,,
39,-,Luis Fonsi & Daddy Yankee,Despacito,-,6,26,,,,
40,-,ピットブル,Get Ready (feat. Blake Shelton),-,1,10,,,,
41,-,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],-,29,4,53,2019-10-06,53,2019-10-06
42,down,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),32,13,25,,,,
43,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),44,1,24,,,,
44,down,Enrique Iglesias,Finally Found You (feat. Sammy Adams),36,12,26,,,,
45,down,Los del Río,Macarena (River Re-Mix),42,34,24,,,,
46,down,Pitbull,Go Girl (feat. Trina & Young Boss),43,32,24,,,,
47,-,Bad Bunny,MIA (feat. Drake),-,28,11,,,,
48,-,Enrique Iglesias,Turn the Night Up,-,37,14,,,,
49,-,Julio Iglesias,Crazy In Love,-,49,1,,,,
50,down,J Balvin & Willy William,Mi Gente (feat. Beyoncé),35,6,24,,,,
51,-,Julio Iglesias,When You Tell Me That You Love Me (duet With Dolly Parton),-,31,1,,,,
52,-,Los Van Van,La Habana Sí,-,52,1,,,,
53,down,BIGPP,Laxed (Siren Beat),12,8,3,,,,
54,-,Alegre All Stars,El Manicero,-,54,1,,,,
55,-,Bad Bunny,Yo Perreo Sola,-,15,4,44,2020-03-08,31,2020-04-19
56,-,Yael Solt,Queso y Tortilla (feat. Morcans),-,56,1,,,,
57,-,Magaly Solier,Coca Quintucha,-,57,1,,,,
58,up,J Balvin & Willy William,Mi Gente,71,11,4,,,,
59,-,Timothy Infinite,Dulce,-,59,1,,,,
60,-,Los Vallenatos de la Cumbia,Tatuaje en el Alma,-,60,1,,,,
61,-,Camanchaca,Chango,-,61,1,,,,
62,-,Christmas Band,Oh Happy Days,-,62,1,,,,
63,-,Danna Paola,Oye Pablo,-,63,1,,,,
64,-,WILD SILK STRINGS PROJECT,Gnossenne NO.1 (feat. Ingrid James & Louise Denson),-,64,1,,,,
65,-,Juan Por Dios,Viernes a Viernes,-,65,1,,,,
66,-,Poligamia & Andrés Cepeda,Una Canción,-,66,1,,,,
67,-,Joe Dibrutto,Night Fever / Stayin Alive,-,67,1,,,,
68,-,Pedro Fernández,Canto a la Madre,-,68,1,,,,
69,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],45,25,26,,,,
70,-,Hrag,Ari Ari,-,70,1,,,,
71,-,Amaral,Hacia Lo Salvaje,-,71,1,,,,
72,-,Misfit Soto,Street Lights,-,72,1,,,,
73,-,Ir-Sais,Dream Girl,-,2,1,,,,
74,down,Enrique Iglesias,Be With You,46,15,24,,,,
75,-,Juan Gabriel,Ya No Vivo por Vivir (feat. Natalia LaFourcade),-,75,1,,,,
76,-,Lisandro Meza,El Jua Del Perro,-,76,1,,,,
77,-,Julio Iglesias,La vie défilê en silênce (Como Han Pasado los Años) [French 2004 Greatest Hits Version],-,77,1,,,,
78,-,Berna Jam,Salsa Congas 1-8 Count,-,78,1,,,,
79,-,"Ricky Martin, Residente & Bad Bunny",Cántalo,-,78,3,,,,
80,-,Los Ángeles Azules,El Listón de Tu Pelo (with Denise Gutiérrez) [En Vivo Concierto Sinfónico Cumbia Fuzión by Fuze Tea],-,80,1,,,,
81,-,Julio Iglesias,C'est Votre Histoire Et La Mienne,-,81,1,,,,
82,-,Pitingo,Cu Cu Rru Cu Cu Paloma,-,82,1,,,,
83,-,Mucho Manolo & La Tribu Andante,Se Fué,-,83,1,,,,
84,-,Marco Antonio Solís & Los Bukis,Te Amo Mamá,-,84,1,,,,
85,-,Jae Mazor,Breath Away,-,85,1,,,,
86,-,Omara Portuondo,Ogueré,-,86,1,,,,
87,-,Natalia Lafourcade,Cucurrucucú Paloma,-,87,1,,,,
88,-,Natalia Lafourcade & Los Cojolites,Sembrando Flores,-,88,1,,,,
89,-,Natalia Lafourcade,Mi Religión,-,89,1,,,,
90,-,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],-,18,23,,,,
91,-,Natalia Lafourcade,Una Vida,-,91,1,,,,
92,-,Natalia Lafourcade,Veracruz,-,92,1,,,,
93,-,Natalia Lafourcade & Los Cojolites,El Balajú / Serenata Huasteca,-,93,1,,,,
94,-,India,Ese Hombre,-,94,1,,,,
95,-,Grupo Uncion Celestial,En la Arena,-,95,1,,,,
96,-,Rey Ruiz,No,-,96,1,,,,
97,down,Wisin & Yandel,Follow the Leader (feat. Jennifer Lopez),47,36,23,,,,
98,down,"Bone Thugs-N-Harmony, Wisin & Yandel",Take the Lead (Wanna Ride),48,38,24,,,,
99,down,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],64,39,18,,,,
100,down,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],49,28,24,,,,
