Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Timber (feat. Ke$ha),1,1,22,,,,
2,up,Pitbull,Feel This Moment (feat. Christina Aguilera),3,1,22,,,,
3,up,Shakira,"Whenever, Wherever",6,1,22,33,2020-02-09,33,2020-02-09
4,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",2,1,22,,,,
5,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),18,1,22,60,2019-10-20,7,2019-11-17
6,up,Ricky Martin,Livin' la Vida Loca,7,1,22,,,,
7,down,Enrique Iglesias,I Like It (feat. Pitbull),4,1,22,,,,
8,up,Pitbull,International Love (feat. Chris Brown),10,1,22,,,,
9,up,Luis Fonsi & Daddy Yankee,Despacito,34,6,22,,,,
10,up,Shakira,Underneath Your Clothes,19,1,22,,,,
11,up,Jennifer Lopez,Let's Get Loud,21,2,22,,,,
12,up,Enrique Iglesias,Hero,35,1,22,,,,
13,up,Gloria Estefan,Turn the Beat Around,32,8,22,,,,
14,down,Pitbull,Don't Stop the Party (feat. TJR),9,3,22,,,,
15,down,Pitbull,Wild Wild Love (feat. G.R.L.),12,5,22,,,,
16,up,Shakira,Objection (Tango),23,2,22,,,,
17,down,Enrique Iglesias,Hero (Metro Mix),14,10,22,,,,
18,down,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],15,11,20,,,,
19,down,Pitbull,Get It Started (feat. Shakira),16,7,18,,,,
20,down,Prince Royce,Stuck On a Feeling (Spanish Version) [feat. J Balvin],17,15,22,,,,
21,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",8,6,22,,,,
22,down,Enrique Iglesias,Escape,5,1,22,,,,
23,down,Enrique Iglesias,Don't Turn Off the Lights,11,7,22,,,,
24,down,J Balvin & Willy William,Mi Gente (Alesso Remix),20,14,21,,,,
25,up,Ricky Martin,She Bangs (English Version),56,5,16,,,,
26,up,Daddy Yankee,Gasolina,30,4,22,,,,
27,down,José Feliciano,Feliz Navidad,25,1,22,48,2019-12-29,48,2019-12-29
28,down,Pitbull,Pause,24,9,14,,,,
29,down,Enrique Iglesias,SÚBEME LA RADIO (REMIX) [feat. Sean Paul & Matt Terry],26,13,21,,,,
30,-,Daddy Yankee,Dura,-,15,3,,,,
31,down,Gloria Estefan & Miami Sound Machine,Conga,28,1,22,,,,
32,down,Mario Vazquez,Gallery,29,10,19,,,,
33,down,Enrique Iglesias,I'm a Freak (feat. Pitbull),31,25,22,,,,
34,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),33,24,22,,,,
35,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),27,2,21,,,,
36,-,J Balvin & Willy William,Mi Gente (feat. Beyoncé),-,6,19,,,,
37,-,CNCO & Natti Natasha,Honey Boo,-,37,1,,,,
38,down,Kaoma,Lambada,22,5,21,,,,
39,down,Lucenzo & Don Omar,Danza Kuduro,36,15,20,,,,
40,down,KAROL G & Nicki Minaj,Tusa,13,2,20,29,2019-11-17,5,2020-02-02
41,down,Los del Río,Macarena (River Re-Mix),37,34,20,,,,
42,down,Pitbull,Go Girl (feat. Trina & Young Boss),39,32,20,,,,
43,down,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),40,1,20,,,,
44,-,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),-,13,20,,,,
45,down,Enrique Iglesias,Be With You,41,15,20,,,,
46,down,Jennifer Lopez,If You Had My Love,42,34,20,,,,
47,-,Gloria Estefan,Don't Wanna Lose You,-,36,2,,,,
48,-,Gloria Estefan,Here We Are,-,30,1,,,,
49,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],46,25,21,,,,
50,down,Wisin & Yandel,Follow the Leader (feat. Jennifer Lopez),43,36,19,,,,
51,down,Daddy Yankee,Limbo,38,11,20,,,,
52,up,Enrique Iglesias,Takin' Back My Love (feat. Ciara),96,38,20,,,,
53,-,Nfasis,Tra Tra,-,53,1,,,,
54,-,Enrique Iglesias,Finally Found You (feat. Sammy Adams),-,12,21,,,,
55,-,Shakira,Hips Don't Lie (Live),-,17,13,,,,
56,down,"Bone Thugs-N-Harmony, Wisin & Yandel",Take the Lead (Wanna Ride),44,38,20,,,,
57,-,Gloria Estefan & Miami Sound Machine,Conga (Single Version),-,56,1,,,,
58,-,Wolf,"Diabla (feat. Coby Persin, Ayuno & Johnny Valentine)",-,58,1,,,,
59,up,Daddy Yankee,Con Calma (feat. Snow),67,6,19,,,,
60,-,Carlos Varela,Una Palabra,-,29,1,,,,
61,-,Dan Sur & DJ Ricky Luna,Bonk Bonk,-,61,1,,,,
62,-,Maria Alma,No Me Hables de Ese Amor,-,62,1,,,,
63,-,Gipsy Kings,Bamboleo,-,12,5,,,,
64,up,Santana & Chad Kroeger,Why Don't You & I,100,30,7,,,,
65,-,Mi Banda El Mexicano,Ramito de Violetas,-,65,1,,,,
66,-,Natti Natasha & Ozuna,Criminal,-,43,2,,,,
67,-,Gente de Zona,La Gozadera (feat. Marc Anthony),-,26,1,,,,
68,-,Ovy On The Drums & Tini,Ya no me llames,-,68,1,,,,
69,-,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),-,17,12,3,2019-10-06,3,2019-10-06
70,-,Annie Lomeli,Soy Amiga,-,70,1,,,,
71,-,J Balvin & Willy William,Mi Gente,-,11,1,,,,
72,-,Maluma,Qué Chimba,-,72,1,,,,
73,-,Chimbala,Túmbala,-,73,1,,,,
74,-,Zion and Lennox,Yo Voy (feat. Daddy Yankee),-,70,1,,,,
75,-,Elena Yerevan,Marina Marina,-,75,1,,,,
76,-,Bad Bunny,Yo Perreo Sola,-,15,1,44,2020-03-08,31,2020-04-19
77,-,Benny Sadel,Que Pasará,-,77,1,,,,
78,-,J Balvin & Mr Eazi,Arcoíris,-,78,1,,,,
79,-,Danielle Cohn,Bailamos,-,79,1,,,,
80,down,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],64,28,20,,,,
81,-,Roman El Original,Yo Soy Tu Maestro,-,81,1,,,,
82,-,루벤 블레이즈,Tiburón (Live),-,82,1,,,,
83,-,Kiko Rodriguez,Vagabundo Borracho y Loco.,-,83,1,,,,
84,-,Claudia Leitte,Corazón (feat. Daddy Yankee),-,84,1,,,,
85,-,Banda XXI,Pasame la Botella,-,85,1,,,,
86,-,Lali,Como Así (feat. CNCO),-,86,2,,,,
87,-,"Lyanno, Piso 21 & Jerry Di",Luna Llena,-,87,1,,,,
88,-,"Chimbala, Juan Magán & Omar Montes",Rueda (feat. PV Aparataje) [Remix],-,88,1,,,,
89,-,"Funky, Manny Montes & Niko Eme",Entiérrenlo (feat. Ander Bock),-,89,1,,,,
90,-,Marco Antonio Solís,Renuncio a Estar Contigo (Ranchera Version),-,90,1,,,,
91,-,"Pinto ""Wahin""",El Mosquito,-,91,1,,,,
92,-,Rubinsky Rbk,Suelta el Control,-,92,1,,,,
93,-,エミリア,Billion,-,93,1,,,,
94,-,Andrea Rocha,Numero,-,94,1,,,,
95,-,Sergio Dalma,Donna (feat. Andrés Dvicio),-,95,1,,,,
96,-,N'Klabe,Probabilidad de Amor (feat. Daniela Darcourt) [Single],-,96,1,,,,
97,-,Chris Gq Perry,Don't Let Go (feat. Spanish P),-,97,1,,,,
98,-,Maria Elena Walsh,Canción del Jacaranda,-,98,1,,,,
99,down,Marc Anthony,Vivir Mi Vida,45,11,20,,,,
100,down,Bonde do Rolê,Marina Gasolina,47,39,15,,,,
