Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",3,1,103,,,,
2,up,Pitbull,Timber (feat. Ke$ha),5,1,103,,,,
3,down,Enrique Iglesias,I Like It (feat. Pitbull),2,1,103,,,,
4,up,Enrique Iglesias,Hero,4,1,103,,,,
5,down,Ricky Martin,Livin' la Vida Loca,1,1,103,,,,
6,-,"Christina Aguilera, Becky G. & NICKI NICOLE",Pa Mis Muchachas (feat. Nathy Peluso),-,6,1,,,,
7,up,Shakira,"Whenever, Wherever",8,1,103,33,2020-02-09,33,2020-02-09
8,down,Pitbull,Feel This Moment (feat. Christina Aguilera),7,1,103,,,,
9,up,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",15,4,96,,,,
10,down,Pitbull,International Love (feat. Chris Brown),9,1,103,,,,
11,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],14,11,94,,,,
12,up,Enrique Iglesias,Finally Found You (feat. Sammy Adams),16,12,101,,,,
13,up,Pitbull,Get It Started (feat. Shakira),17,7,87,,,,
14,up,Enrique Iglesias,Hero (Metro Mix),33,10,101,,,,
15,down,Gloria Estefan & Miami Sound Machine,Conga,13,1,102,,,,
16,up,Prince Royce,Stuck On a Feeling (Spanish Version) [feat. J Balvin],19,15,101,,,,
17,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",30,6,102,,,,
18,up,Shakira,Underneath Your Clothes,20,1,103,,,,
19,up,Gloria Estefan,Turn the Beat Around,27,8,99,,,,
20,up,Shakira,Objection (Tango),22,2,99,,,,
21,up,José Feliciano,Feliz Navidad,23,1,90,48,2019-12-29,48,2019-12-29
22,up,Pitbull,Pause,24,9,84,,,,
23,up,Enrique Iglesias,SÚBEME LA RADIO (REMIX) [feat. Sean Paul & Matt Terry],25,13,92,,,,
24,up,Kaoma,Lambada,32,5,97,,,,
25,down,Enrique Iglesias,Escape,11,1,103,,,,
26,down,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),6,3,72,,,,
27,down,Mario Vazquez,Gallery,26,10,83,,,,
28,up,Enrique Iglesias,Don't Turn Off the Lights,39,7,101,,,,
29,down,Enrique Iglesias,I'm a Freak (feat. Pitbull),28,25,96,,,,
30,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),29,24,96,,,,
31,down,Enrique Iglesias & Usher,Dirty Dancer,12,10,29,,,,
32,down,Pitbull,Don't Stop the Party (feat. TJR),18,3,103,,,,
33,down,Pitbull,Wild Wild Love (feat. G.R.L.),21,5,103,,,,
34,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),35,2,95,,,,
35,-,Farruko,Pepas,-,25,7,,,,
36,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),54,10,57,,,,
37,down,Lucenzo & Don Omar,Danza Kuduro,34,15,91,,,,
38,down,Daddy Yankee,Limbo,36,11,84,,,,
39,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),40,1,84,,,,
40,up,Jennifer Lopez,Let's Get Loud,62,2,89,,,,
41,up,Pitbull,Go Girl (feat. Trina & Young Boss),41,32,85,,,,
42,-,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),-,13,97,,,,
43,down,J Balvin & Skrillex,In Da Getto,10,2,13,,,,
44,down,Daddy Yankee,Gasolina,37,4,98,,,,
45,up,Los del Río,Macarena (River Re-Mix),87,34,88,,,,
46,-,Gipsy Kings,Volare (Nel blu di pinto di blu),-,46,2,,,,
47,down,Enrique Iglesias,Be With You,44,15,77,,,,
48,-,Daddy Yankee,Gasolina (En Directo),-,25,20,,,,
49,-,"Pucho Y Tucutu, Motiff & Gente de Zona",Tuki Tuki,-,49,2,,,,
50,-,Gabby Villanueva,Mentiras,-,50,1,,,,
51,-,Daniel Santacruz,Lento,-,17,6,,,,
52,-,Gabby Villanueva,Eres,-,52,1,,,,
53,-,Timbalive,Niño,-,53,1,,,,
54,-,Lu-Ni,Sone (feat. Andy Delos Santos),-,54,1,,,,
55,-,Malu Trevejo,Complicado (feat. Luar La L),-,55,1,,,,
56,-,El Alfa & Nesi,Mi Bom Bom,-,56,1,,,,
57,-,Agoney,A Little Respect,-,57,1,,,,
58,-,Raul Alejandro,Todo de Ti,-,58,1,,,,
59,-,Alwin Vazquez & Indiomar,Que Sería,-,59,1,,,,
60,-,Horror Skunx,Lovely Tears (The Cartoon Band),-,60,1,,,,
61,-,"Clase-A, Raudel Raul & Dr. López",BOMBON,-,61,1,,,,
62,-,Xtradicion Norteña,No Crescas mas,-,62,1,,,,
63,-,Manny Rod,Mi Verdad,-,63,1,,,,
64,-,Royal El Latino,Contigo (feat. Mezii Mez),-,64,1,,,,
65,-,Los Prisioneros,Cierra Todas las Puertas de Tu Casa (Version 1987) [Remix 2001],-,65,1,,,,
66,-,Lamaar,Llámame Bruja,-,66,1,,,,
67,-,Alexis Play,¡Salte!,-,67,1,,,,
68,-,MIKYMONSTER,Mis 15 Años Cumpleaños Feliz,-,68,1,,,,
69,-,Batata Y Su Rumba Palenquera,Pobre Mi Corazón,-,69,1,,,,
70,-,Andy Rivera & Ñejo,Monumento,-,70,1,,,,
71,-,Pascal Gaigne,"El olivo, Pt. 1",-,71,1,,,,
72,-,Victor Jara,Poema 15,-,72,1,,,,
73,-,"Tokischa, Leo RD & El Cherry Scom",Yo Lo Daño,-,73,1,,,,
74,-,Lamaar,Tu Cara Morena,-,74,1,,,,
75,-,Los Mirlos,Sonido Amazonico,-,75,1,,,,
76,down,Nicky Jam & Enrique Iglesias,El Perdón,53,25,5,,,,
77,-,Zona Prieta,Chica Práctica,-,77,1,,,,
78,-,Duo Dinámico,Como Ayer,-,78,1,,,,
79,-,T.K.,Like You (feat. Tui Ryder),-,79,1,,,,
80,-,Tadao Hayashi Harp Trio,My Favorite Things,-,80,1,,,,
81,-,Los Prisioneros,Quieren (Remix 1986),-,81,1,,,,
82,-,林忠男,Killing Me Softly With His Song,-,82,1,,,,
83,-,El Neón,Pinata,-,83,1,,,,
84,-,El Neón,Enamorado,-,84,1,,,,
85,-,Los Prisioneros,El Es Mi Idolo (Version 1987) [Remix 2001],-,85,1,,,,
86,-,Maria del Mar Bonet,"Els rustics madrigals (madona de sa cabana"" (Fragments)",-,86,1,,,,
87,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],43,25,85,,,,
88,-,David Cassidy & The Partridge Family,I Think I Love You,-,88,1,,,,
89,-,Bienvenido Granda,Juanita,-,89,1,,,,
90,-,Flor del Pueblo,Soy del Pueblo,-,90,1,,,,
91,-,Kim Loaiza & Jd Pantoja,Amándote,-,91,1,,,,
92,-,Barry Manilow,Can't Smile Without You,-,92,1,,,,
93,-,Relaxing Piano Man,And I Love Her,-,93,1,,,,
94,-,Bienvenido Granda & El Conjunto De Juancho Esquivel,La Maquinita (Porro),-,94,1,,,,
95,down,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],91,39,63,,,,
96,down,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],46,28,73,,,,
97,down,Wisin & Yandel,Follow the Leader (feat. Jennifer Lopez),45,36,73,,,,
98,down,Los del Río,Macarena (Original Version),51,45,37,,,,
99,down,Jennifer Lopez,If You Had My Love,50,34,75,,,,
100,down,Marc Anthony,Vivir Mi Vida,48,11,72,,,,
