Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Timber (feat. Ke$ha),1,1,178,,,,
2,up,Pitbull,Feel This Moment (feat. Christina Aguilera),4,1,178,,,,
3,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",3,1,178,,,,
4,up,Pitbull,International Love (feat. Chris Brown),6,1,178,,,,
5,down,Shakira,"Whenever, Wherever",2,1,178,33,2020-02-09,33,2020-02-09
6,up,Pitbull,Don't Stop the Party (feat. TJR),7,3,178,,,,
7,up,Pitbull,Wild Wild Love (feat. G.R.L.),8,5,178,,,,
8,down,Ricky Martin,Livin' la Vida Loca,5,1,178,,,,
9,up,Pitbull,Get It Started (feat. Shakira),10,7,156,,,,
10,up,Shakira,Underneath Your Clothes,12,1,178,,,,
11,up,Pitbull,Pause,15,9,152,,,,
12,up,Shakira,Objection (Tango),13,2,171,,,,
13,up,José Feliciano,Feliz Navidad,16,1,161,48,2019-12-29,48,2019-12-29
14,up,Mario Vazquez,Gallery,18,10,154,,,,
15,up,Gloria Estefan & Miami Sound Machine,Conga,17,1,176,,,,
16,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",19,13,11,,,,
17,up,Lucenzo & Don Omar,Danza Kuduro,20,15,164,,,,
18,down,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),9,1,157,,,,
19,up,Kaoma,Lambada,21,5,165,,,,
20,down,Marc Anthony,Vivir Mi Vida,14,11,139,,,,
21,up,Ricky Martin,She Bangs (English Version),23,5,136,,,,
22,up,Daddy Yankee,Limbo,22,11,150,,,,
23,up,Camila Cabello & Daddy Yankee,Havana (Remix),24,18,115,,,,
24,up,Pitbull,Last Night (feat. Havana Brown & Afrojack),25,21,104,,,,
25,-,Macarena,Macarena,-,21,60,,,,
26,-,Julieta Laso,Buenos Aires Vos Quien Sos,-,26,1,,,,
27,-,Garras de Amor,Si Esto No Es Amor,-,27,1,,,,
28,-,ROSALÍA & Rauw Alejandro,BESO,-,26,2,,,,
29,up,Frankie J,Obsession (No Es Amor) [feat. Baby Bash],89,20,84,,,,
30,-,Prince Royce & Marc Anthony,Adicto,-,30,1,,,,
31,-,Stuart Zender,Happy Feelings (feat. Omar & Ana Tijoux),-,31,1,,,,
32,-,Trío Los Antares,El Camino de la Vida,-,32,1,,,,
33,down,Enrique Iglesias,Hero,11,1,177,,,,
34,-,"Miguel Defaus, Alex Sanchez & Angel Arce",Atrévete Al Amor,-,34,1,,,,
35,-,Chacalón y la Nueva Crema,Sin Ti,-,35,1,,,,
36,-,Becky G,Arranca (feat. Omega),-,28,3,,,,
37,-,Enio,Travesura,-,37,1,,,,
38,-,Jonna Rincon,Club Jeighteen,-,38,1,,,,
39,-,AnTi prod.,Taki Taki (Samba 51bpm) [feat. DJ Maksy & Avera],-,39,1,,,,
40,-,Grupo los chinchineros,Por el chiquito,-,40,1,,,,
41,-,Santabarbara,Charly,-,41,1,,,,
42,-,Girl Ultra,Morena Mía,-,42,1,,,,
43,-,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),-,2,161,,,,
44,-,Tiago PZK,Me Olvidé,-,44,1,,,,
45,-,CHATARRITA,Tussilandia (feat. Guaracha Sound & Guaracha Aleteo Vip),-,45,1,,,,
46,-,Dave Baby Cortez & The Moon People,Happy Soul With A Hook,-,46,1,,,,
47,-,Les Hommes,Espírito Santo,-,47,1,,,,
