Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",3,1,171,,,,
2,up,Pitbull,Timber (feat. Ke$ha),2,1,171,,,,
3,up,Shakira,"Whenever, Wherever",4,1,171,33,2020-02-09,33,2020-02-09
4,up,Ricky Martin,Livin' la Vida Loca,7,1,171,,,,
5,down,Pitbull,Feel This Moment (feat. Christina Aguilera),1,1,171,,,,
6,down,Pitbull,International Love (feat. Chris Brown),5,1,171,,,,
7,down,Pitbull,Don't Stop the Party (feat. TJR),6,3,171,,,,
8,up,Pitbull,Get It Started (feat. Shakira),9,7,149,,,,
9,up,"Eduardo XD, RH Music & Matt Lasong",ACDC Beegees Mashup (Remix),13,9,16,,,,
10,up,Shakira,Underneath Your Clothes,11,1,171,,,,
11,up,José Feliciano,Feliz Navidad,12,1,154,48,2019-12-29,48,2019-12-29
12,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),18,1,150,,,,
13,down,Gloria Estefan & Miami Sound Machine,Conga,10,1,169,,,,
14,up,Mario Vazquez,Gallery,15,10,147,,,,
15,down,Shakira,Objection (Tango),14,2,164,,,,
16,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",25,13,4,,,,
17,down,Pitbull,Wild Wild Love (feat. G.R.L.),8,5,171,,,,
18,down,Lucenzo & Don Omar,Danza Kuduro,16,15,157,,,,
19,down,Kaoma,Lambada,17,5,158,,,,
20,up,Marc Anthony,Vivir Mi Vida,21,11,132,,,,
21,up,Ricky Martin,She Bangs (English Version),22,5,129,,,,
22,down,Daddy Yankee,Limbo,19,11,143,,,,
23,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),32,15,88,,,,
24,up,Pitbull,Last Night (feat. Havana Brown & Afrojack),26,21,97,,,,
25,down,Enrique Iglesias,Hero,23,1,170,,,,
26,up,Frankie J,Obsession (No Es Amor) [feat. Baby Bash],35,20,79,,,,
27,up,Luis Fonsi & Daddy Yankee,Despacito,64,6,83,,,,
28,-,Saster,Welcome (Friday Night Funkin': Vs. Mouse Ultimate) (feat. Valerange),-,28,1,,,,
29,-,Daniel Salomon,Do You Love Me,-,29,1,,,,
30,-,Anthony Torres,Todo De Mi,-,30,1,,,,
31,-,cherry chola,Princess Puta,-,31,1,,,,
32,-,"Captain Planet, Zuzuka Poderosa & Raphael Futura",Moqueca (Instrumental),-,32,1,,,,
33,-,Los Mendez,Mix Lambadas,-,33,1,,,,
34,up,Macarena,Macarena,96,21,59,,,,
35,-,Pedro Capó & Lali,Una Vez Más,-,35,1,,,,
36,-,MEMIN Y SU GRUPO KARAKOL & CDI RECORDS S.A.,Antahuara,-,36,1,,,,
37,-,Deyvis Orosco,Gotitas,-,37,1,,,,
38,-,Rubio Y Shorti,Masoquista (feat. Nesio),-,38,1,,,,
39,-,El Micha,En Punta De Pié,-,39,1,,,,
40,-,Aldo Musica,Perfecta para mí,-,40,1,,,,
41,-,Juan Luis Guerra,Cantando Bachata,-,41,1,,,,
