Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Timber (feat. Ke$ha),2,1,186,,,,
2,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",1,1,186,,,,
3,up,Ricky Martin,Livin' la Vida Loca,5,1,186,,,,
4,up,Enrique Iglesias,Hero,33,1,184,,,,
5,down,Pitbull,Feel This Moment (feat. Christina Aguilera),4,1,186,,,,
6,up,Pitbull,International Love (feat. Chris Brown),6,1,186,,,,
7,down,Shakira,"Whenever, Wherever",3,1,186,33,2020-02-09,33,2020-02-09
8,down,Pitbull,Don't Stop the Party (feat. TJR),7,3,186,,,,
9,up,Pitbull,Wild Wild Love (feat. G.R.L.),10,5,186,,,,
10,up,Pitbull,Get It Started (feat. Shakira),20,7,162,,,,
11,down,Shakira,Underneath Your Clothes,8,1,186,,,,
12,down,Pitbull,Pause,9,9,160,,,,
13,up,Gloria Estefan & Miami Sound Machine,Conga,13,1,184,,,,
14,up,Mario Vazquez,Gallery,14,10,161,,,,
15,up,Shakira,Objection (Tango),15,2,179,,,,
16,up,Enrique Iglesias,SÚBEME LA RADIO (REMIX) [feat. Sean Paul & Matt Terry],22,13,163,,,,
17,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",16,13,19,,,,
18,down,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),12,1,165,,,,
19,down,Lucenzo & Don Omar,Danza Kuduro,17,15,172,,,,
20,down,Kaoma,Lambada,18,5,173,,,,
21,down,Marc Anthony,Vivir Mi Vida,11,11,147,,,,
22,up,Ricky Martin,She Bangs (English Version),24,5,142,,,,
23,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),19,15,101,,,,
24,down,Macarena,Macarena,21,21,62,,,,
25,-,Luis Fonsi & Daddy Yankee,Despacito,-,6,90,,,,
26,-,Gente de Zona,La Gozadera (feat. Marc Anthony),-,26,3,,,,
27,-,Alvaro Rod,Manos de Tijera (Versión Salsa),-,27,1,,,,
28,-,MOLY & SanLuis,Mejor Que Yo,-,28,1,,,,
29,-,Stefficrown,Pr0Bl3Mb0I,-,29,1,,,,
30,-,Los Villacorta Orquesta & Gabino Pampini,Homenaje a Gabino Pampini (Mi Vecina/Cuerpo de Guitarra/5 Pa las 12)- 15 Aniversario,-,30,1,,,,
31,-,POCAH,Perdendo a Linha,-,31,1,,,,
32,-,Esme,A Lot to Love Me,-,32,1,,,,
33,-,Seu Maxixe,Por você eu bebo o mar de canudinho (feat. Jaldo Rodrigues),-,33,1,,,,
34,-,Alex Bueno y Su Orquesta,El Jardín Prohibido,-,34,2,,,,
35,-,Enrique Iglesias,Escape,-,1,171,,,,
36,-,Willie Colón,Ghana' E,-,36,1,,,,
37,-,Sophie Castillo,Call Me By Your Name,-,37,1,,,,
38,-,Chanel & Abraham Mateo,Clavaíto,-,38,1,,,,
39,-,Rumbavana,Ya Te Ovidé,-,39,1,,,,
40,-,Leonardo Favio,Amar o Morir,-,40,1,,,,
41,-,Eslabon Armado & Peso Pluma,Ella Baila Sola,-,41,1,,,,
42,-,Farruko,Pepas,-,25,28,,,,
43,-,Novedades Carminha,A Santiago Voy (feat. Esteban & Manuel),-,43,1,,,,
44,-,Elito Revé y su Charangón,Son Mi Barrunto,-,44,1,,,,
45,-,Janaimar,Reflejo,-,45,1,,,,
46,-,Seru Giran,Seru Giran,-,46,1,,,,
47,-,Alejandro Sanz,Corazon Partio (Demo),-,47,1,,,,
48,-,Combinación de la Habana,Mami,-,48,1,,,,
49,-,Seru Giran,Paranoia y Soledad,-,49,1,,,,
50,-,El Maky,Decídete,-,50,1,,,,
51,-,Louie Ramirez,Barrio Nuevo,-,51,1,,,,
52,-,Seru Giran,Voy a Mil,-,52,1,,,,
53,-,Seru Giran,Perro Andaluz,-,53,1,,,,
54,-,Ray Barretto,La Múcura,-,54,1,,,,
55,-,Canserbero,Sigo Siendo el Rey,-,55,1,,,,
56,-,Seru Giran,Hundiendo el Titanic,-,56,1,,,,
57,-,Tercer Cielo,Latinoamerica,-,57,1,,,,
58,-,Zumba Fitness,Caipirinha,-,41,70,,,,
59,down,José Feliciano,Feliz Navidad,25,1,169,48,2019-12-29,48,2019-12-29
