Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Enrique Iglesias,Escape,-,1,178,,,,
2,up,Pitbull,Timber (feat. Ke$ha),2,1,206,,,,
3,up,Ricky Martin,Livin' la Vida Loca,4,1,206,,,,
4,up,Pitbull,Feel This Moment (feat. Christina Aguilera),8,1,206,,,,
5,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",3,1,206,,,,
6,up,Shakira,"Whenever, Wherever",7,1,206,33,2020-02-09,33,2020-02-09
7,down,Pitbull,International Love (feat. Chris Brown),6,1,206,,,,
8,up,Pitbull,Don't Stop the Party (feat. TJR),9,3,206,,,,
9,up,Pitbull,Wild Wild Love (feat. G.R.L.),10,5,206,,,,
10,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),13,1,185,,,,
11,up,Pitbull,Get It Started (feat. Shakira),11,7,177,,,,
12,up,Shakira,Underneath Your Clothes,12,1,206,,,,
13,up,Pitbull,Pause,14,9,177,,,,
14,up,Gloria Estefan & Miami Sound Machine,Conga,15,1,204,,,,
15,up,Mario Vazquez,Gallery,16,10,181,,,,
16,up,Shakira,Objection (Tango),17,2,199,,,,
17,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",19,13,39,,,,
18,up,Lucenzo & Don Omar,Danza Kuduro,20,15,192,,,,
19,up,Kaoma,Lambada,21,5,193,,,,
20,up,Ricky Martin,She Bangs (English Version),23,5,162,,,,
21,up,Daddy Yankee,Limbo,24,11,173,,,,
22,-,Le Pupe,Marakaibo (Radio Version),-,22,1,,,,
23,-,Dj Khalid & Johanna Pellerin,La nuit Revée - Bachata (Remix),-,23,1,,,,
24,down,Enrique Iglesias,SÚBEME LA RADIO (REMIX) [feat. Sean Paul & Matt Terry],18,13,181,,,,
25,down,Marc Anthony,Vivir Mi Vida,22,11,167,,,,
26,up,Camila Cabello & Daddy Yankee,Havana (Remix),76,18,136,,,,
27,-,Izzy La Reina,Solita,-,27,1,,,,
28,up,"J Balvin, USHER & DJ Khaled",Dientes,30,5,6,,,,
29,-,Guayacán Orquesta,Cada Día Que Pasa,-,29,1,,,,
30,-,Ricky Martin,"La Copa de la Vida (La Cancion Oficial de la Copa Mundial, Francia '98) [Spanglish Radio Edit]",-,30,1,,,,
31,-,DJ Ramon & Mapy B,Mi Todo (Bachata),-,31,1,,,,
32,-,Elder Dayán Díaz & Rolando Ochoa,Amantes,-,32,1,,,,
33,-,Demis Roussos,Happy To Be On an Island In The Sun,-,33,1,,,,
34,-,Shakira Martínez & Manuel Cortés,ESTA COBARDÍA,-,34,1,,,,
35,-,Grupo Miramar,Mi Alegre Veracruz,-,35,1,,,,
36,-,Benedict & The Magic Band,EL CRITICON,-,36,1,,,,
37,-,Demis Roussos,From Souvenirs to Souvenirs,-,37,1,,,,
38,down,Enrique Iglesias,Hero,5,1,200,,,,
39,-,Chris Paradise,Juguete Sin Valor,-,39,1,,,,
40,-,"Tiare Mantovani, Dirk Bornhorst, Alessandra Aguirre, Gaetano Dellepiane, Saúl Marin, Alexander Guzmán & Lucya",Volveremos a Juntarnos (Volveremos a Brindar),-,40,1,,,,
41,down,Pitbull,Last Night (feat. Havana Brown & Afrojack),35,21,127,,,,
42,-,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),-,15,116,,,,
43,-,Grupo Miramar,Oaxaca,-,43,1,,,,
44,-,Sebas Garreta & Dj Dave Aguilar,Esa Flaquita,-,44,1,,,,
45,-,LDNE,Algo Pa Las Calles,-,45,1,,,,
46,-,Los Cisnes,Safari En La Selva,-,46,1,,,,
47,-,Demis Roussos,Perdóname,-,47,1,,,,
48,-,David Bisbal,Diez Mil Maneras (Concierto 20 Aniversario Almería),-,48,1,,,,
49,-,Enrique Iglesias & Maria Becerra,ASI ES LA VIDA,-,25,3,,,,
50,-,Ac,Derretida (feat. Tufiño),-,50,1,,,,
51,-,Mickey Taveras,Quiereme,-,51,1,,,,
52,-,Los Gatos,La Balsa,-,52,1,,,,
53,-,Demis Roussos,Goodbye My Love Goodbye,-,53,1,,,,
54,-,Los Fugitivos,Un Trocito del Cielo,-,54,1,,,,
55,-,Peter Hanna,Despacito,-,55,1,,,,
56,-,Nicky Jam & Beéle,Calor,-,56,1,,,,
57,-,Tutto Duran,Santa De Mi Devoción,-,57,1,,,,
58,-,Demis Roussos,Adorable Dama De Arcadia,-,58,1,,,,
59,-,Los Fugitivos,"Corazón, Corazoncito",-,59,1,,,,
60,-,Harold López-Nussa,Eso fue hace 20,-,60,1,,,,
61,-,Wilfrido Vargas,La Brujería,-,61,1,,,,
62,-,Demis Roussos,Mara,-,62,1,,,,
63,-,Nacho Sanabria,La Juventud de Cataño,-,63,1,,,,
64,-,Harold López-Nussa,New day,-,64,1,,,,
65,-,Jx On the Beat,Abunda la Kaka,-,65,1,,,,
66,-,Eloise Freud,Torn,-,66,1,,,,
67,-,Nacho Sanabria,Aquí Está el Sabor,-,67,1,,,,
68,-,Harold López-Nussa,Cimarrón,-,68,1,,,,
69,-,Wilfrido Vargas,La Lotería,-,69,1,,,,
70,-,Dimen5ions,Mi Mentirosa,-,70,1,,,,
71,-,BIP,Bailando La Salsa,-,71,1,,,,
72,-,GIMS & Maluma,SI TE LLAMO,-,72,1,,,,
73,-,Grupo Miramar,Aquel Inmenso Amor,-,73,1,,,,
74,-,Wilfrido Vargas,A Millón,-,74,1,,,,
75,-,TikTok Mania,Iko Iko,-,75,1,,,,
76,-,Jiory,Esclavo De Tus Besos,-,76,1,,,,
77,-,Los 4,Mi corazoncito,-,77,1,,,,
78,-,Grupo Miramar,Una Lagrima Y Un Recuerdo,-,78,1,,,,
79,-,Jimmy Jaimes y Su Orquesta,Me Sabe Querer,-,79,1,,,,
80,-,Ballroom Orchestra And Singers & Dancelife,The Spanish Matador (Paso Doble / 58 Bpm),-,80,1,,,,
81,-,"MR. Don, Dj Khalid & DerekVinci",Adiós (Slowed down),-,81,1,,,,
82,-,Camarón de la Isla,Campanas Del Alba (feat. Paco de Lucía & Tomatito) [Seguiriyas],-,82,1,,,,
83,-,Nacho Sanabria,Quedate Como Estas,-,83,1,,,,
84,-,J Salez & DerekVinci,Ayer,-,84,1,,,,
85,-,Ronny Dae,Perdon,-,85,1,,,,
86,-,"Mario Baro, Fabrik DJ & Stefano J",SOS,-,86,1,,,,
87,-,Los Atomos de Paramonga,Pa Oriente Me Voy,-,87,1,,,,
88,-,Carden,Vente Pa' Ka (Radio Edit),-,88,1,,,,
89,-,The Mavericks,Poder Vivir,-,89,1,,,,
90,-,Gloria Trevi,Todos Me Miran (En Vivo Desde La Arena Ciudad De México),-,90,1,,,,
91,-,Frankie J,Obsession (No Es Amor) [feat. Baby Bash],-,20,103,,,,
