Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rihanna,If It's Lovin' That You Want,1,1,6,,,,
2,up,Pitbull,Timber (feat. Ke$ha),3,1,205,,,,
3,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",4,1,205,,,,
4,up,Ricky Martin,Livin' la Vida Loca,9,1,205,,,,
5,up,Enrique Iglesias,Hero,27,1,199,,,,
6,up,Pitbull,International Love (feat. Chris Brown),8,1,205,,,,
7,down,Shakira,"Whenever, Wherever",5,1,205,33,2020-02-09,33,2020-02-09
8,down,Pitbull,Feel This Moment (feat. Christina Aguilera),6,1,205,,,,
9,up,Pitbull,Don't Stop the Party (feat. TJR),11,3,205,,,,
10,up,Pitbull,Wild Wild Love (feat. G.R.L.),17,5,205,,,,
11,up,Pitbull,Get It Started (feat. Shakira),12,7,176,,,,
12,down,Shakira,Underneath Your Clothes,10,1,205,,,,
13,down,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),2,1,184,,,,
14,up,Pitbull,Pause,14,9,176,,,,
15,down,Gloria Estefan & Miami Sound Machine,Conga,7,1,203,,,,
16,up,Mario Vazquez,Gallery,22,10,180,,,,
17,down,Shakira,Objection (Tango),15,2,198,,,,
18,up,Enrique Iglesias,SÚBEME LA RADIO (REMIX) [feat. Sean Paul & Matt Terry],32,13,180,,,,
19,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",16,13,38,,,,
20,down,Lucenzo & Don Omar,Danza Kuduro,18,15,191,,,,
21,down,Kaoma,Lambada,19,5,192,,,,
22,down,Marc Anthony,Vivir Mi Vida,20,11,166,,,,
23,down,Ricky Martin,She Bangs (English Version),21,5,161,,,,
24,down,Daddy Yankee,Limbo,23,11,172,,,,
25,-,Farruko,Pepas,-,25,31,,,,
26,up,Gipsy Kings,Bamboleo,29,12,29,,,,
27,-,Rihanna,If It's Lovin' That You Want (feat. Corey Gunz) [Remix (Radio Edit)],-,27,1,,,,
28,-,Saso,"Tu Supiro (feat. Michy Mata, Dos Flakos & Dj Guari)",-,28,1,,,,
29,-,"Carlos Rivera, Carin Leon & Eden Muñoz",Alguien Me Espera en Madrid,-,29,1,,,,
30,down,"J Balvin, USHER & DJ Khaled",Dientes,13,5,5,,,,
31,-,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",-,4,162,,,,
32,-,cherry chola,Tra$hY Pr!nc3ss,-,32,1,,,,
33,-,La Frecuencia,Ma Na,-,33,1,,,,
34,-,Orquesta Caramelo,Homenaje a Celia Cruz: Bamboleo / Cucala / Quimbara,-,34,1,,,,
35,down,Pitbull,Last Night (feat. Havana Brown & Afrojack),24,21,126,,,,
36,-,Maluma & Carin Leon,Según Quién,-,36,1,,,,
37,-,"Yung Iverson, Skisia2 & Underaiki",Timmy Turner (feat. Junior Caldera & Rk Wavy),-,37,1,,,,
38,-,Bad Bunny,MONACO,-,1,1,,,,
39,-,Diego Torres & Fonseca,Este Corazón,-,39,1,,,,
40,-,La Pregonera Orquesta,El Bloque Del Guaguancó,-,40,1,,,,
41,-,"Junior Caldera, KEVVO & Maiky Moves",MEIMPOLTA (feat. Akapellah),-,41,1,,,,
42,-,Morat & James TW,Someone I Used to Know,-,42,1,,,,
43,-,El Búho & Bomba Estéreo,Brujería (feat. Li Saumet),-,43,1,,,,
44,-,"Rochy RD, DJ Patio & Pablo Piddy",Los Pinguinos (Remix),-,44,1,,,,
45,-,Daddy Yankee,La Nueva Y La Ex (Tropical Remix) [feat. DJ Kadel],-,45,1,,,,
46,-,Conjunto Nativo,Lindo Madrigal,-,46,1,,,,
47,-,Román & Mayinbito,Miéntele,-,47,1,,,,
48,-,Ariel Ramírez & Jaime Torres,La Peregrinación,-,48,1,,,,
49,-,Adso,TELO,-,49,1,,,,
50,-,Dj Eter,Perreo Chakalon (feat. Alexito Mix),-,50,1,,,,
51,-,Juanitho Pleiin,Dónde Están las Gatas,-,51,1,,,,
52,-,Candido,Madrid,-,52,1,,,,
53,-,Locura Mix,La Mama de la Mama (Remix),-,53,1,,,,
54,-,La BOA,Caminando (feat. Jhon pri),-,54,1,,,,
55,-,Disco Band,Siesta (Original Mix),-,55,1,,,,
56,-,Wilven Bello,Me Engañaste (feat. El Chaval de la Bachata),-,56,1,,,,
57,-,Rey Ruiz,La Vi Llegar,-,57,1,,,,
58,-,Dj Boy & DJ Bertuga,Mega Rave Só Socadinha,-,58,1,,,,
59,-,Jimmy Y Su Tumbao Moderno,Nuevo Ritmo,-,59,1,,,,
60,-,Jamsha,Bicho 24 / 7 (feat. Barbie Rican),-,60,1,,,,
61,-,Kevin Karla,Running Up That Hill (Spanish Version),-,61,1,,,,
62,-,Sapecando no Choro,Gentileza,-,62,1,,,,
63,-,Sapecando no Choro,Guajarino,-,63,1,,,,
64,-,Thiago y Selena,Dansa Kuduro,-,64,1,,,,
65,-,El Gringo de la Bachata,Un Poquito de Amor,-,65,1,,,,
66,-,Wilven Bello,Venenosa (feat. Lenmelody & Max Agende),-,66,1,,,,
67,-,"King Savagge, El Bai & Pailita",Sikiridom,-,67,1,,,,
68,-,Charanga Seven,Mi Barrio,-,68,1,,,,
69,-,Charanga Seven,Homenaje al Tres,-,69,1,,,,
70,-,Charanga Seven,Molambo,-,70,1,,,,
71,-,Erni Agosto y su Orquesta,Vuelvo a Vivir,-,71,1,,,,
72,-,Hector Rivera & His Orchestra,Rumbero De Ahora,-,72,1,,,,
73,-,Juana Amaya & José Galván,Alegrías (Solo Compás) = 120,-,73,1,,,,
74,-,Pibes Chorros,Los Pibes Chorros,-,74,1,,,,
75,-,Grupo Caribe,A' Tite Curet,-,75,1,,,,
76,-,Camila Cabello & Daddy Yankee,Havana (Remix),-,18,135,,,,
