Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shakira,"Whenever, Wherever",1,1,184,33,2020-02-09,33,2020-02-09
2,up,Pitbull,Timber (feat. Ke$ha),2,1,184,,,,
3,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",4,1,184,,,,
4,up,Gloria Estefan & Miami Sound Machine,Conga,5,1,182,,,,
5,up,Pitbull,Feel This Moment (feat. Christina Aguilera),6,1,184,,,,
6,up,Pitbull,International Love (feat. Chris Brown),7,1,184,,,,
7,up,Pitbull,Don't Stop the Party (feat. TJR),10,3,184,,,,
8,down,Ricky Martin,Livin' la Vida Loca,3,1,184,,,,
9,up,Shakira,Underneath Your Clothes,11,1,184,,,,
10,up,Pitbull,Pause,12,9,158,,,,
11,up,José Feliciano,Feliz Navidad,30,1,167,48,2019-12-29,48,2019-12-29
12,up,Mario Vazquez,Gallery,13,10,159,,,,
13,down,Shakira,Objection (Tango),8,2,177,,,,
14,up,Enrique Iglesias,SÚBEME LA RADIO (REMIX) [feat. Sean Paul & Matt Terry],14,13,161,,,,
15,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",15,13,17,,,,
16,up,Pitbull,Wild Wild Love (feat. G.R.L.),16,5,184,,,,
17,up,Lucenzo & Don Omar,Danza Kuduro,18,15,170,,,,
18,down,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),17,1,163,,,,
19,up,Kaoma,Lambada,19,5,171,,,,
20,up,Marc Anthony,Vivir Mi Vida,20,11,145,,,,
21,up,Daddy Yankee,Limbo,21,11,156,,,,
22,up,Camila Cabello & Daddy Yankee,Havana (Remix),22,18,119,,,,
23,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),23,15,99,,,,
24,-,Shakira,Acróstico,-,24,1,,,,
25,up,Frankie J,Obsession (No Es Amor) [feat. Baby Bash],41,20,89,,,,
26,-,Enrique Iglesias,I Like It (feat. Pitbull),-,1,170,,,,
27,-,Bad Bunny,Tití Me Preguntó,-,13,16,,,,
28,-,Daddy Yankee,Gasolina (feat. Myke Towers) [Safari Riot Remix],-,24,1,,,,
29,-,Robert Armas y Los Conquistadores De La Salsa,Dije (feat. Alvaro Rod),-,29,1,,,,
30,-,Farruko,Pepas,-,25,27,,,,
31,-,Dei V,Dame Lu (feat. Omar Courtz),-,31,1,,,,
32,-,La Mafia del Amor,Multiorgásmica,-,32,1,,,,
33,-,Luis Fonsi & Daddy Yankee,Despacito,-,6,89,,,,
34,-,Alex Prokuplja,Mi Amore,-,34,1,,,,
35,-,Shakira,Acróstico,-,35,1,,,,
36,-,Marshmello & Manuel Turizo,El Merengue,-,36,1,,,,
37,-,Mendez,Street Salsa (feat. Yei),-,37,1,,,,
38,-,Farruko & Ankhal,Nazareno (Remix),-,38,1,,,,
39,-,Baby Cocada,BPR.baby,-,39,1,,,,
40,down,Bad Bunny,Chambea,9,9,3,,,,
41,-,La Salsa Mayor,Usted No Me Conoce,-,41,1,,,,
42,-,La Maxima 79,El Alacrán,-,42,1,,,,
43,down,Pitbull,Last Night (feat. Havana Brown & Afrojack),24,21,110,,,,
44,-,Jowell Y Randy,Latigazo,-,44,1,,,,
45,-,Dj Matias ACuña,Cloud 9 (Remix),-,45,1,,,,
46,-,Thalia & Roco Pachukote,Pachuco,-,46,1,,,,
47,-,La Salsa Mayor,Mi Canto,-,47,1,,,,
48,-,"DJ Nelson, K-Mil & Dj Rafy Mercenario",Gatas,-,48,1,,,,
49,-,Charlie Palmieri,Si No Me Quieres,-,49,1,,,,
50,-,Toño Rosario,KULIKITAKA,-,50,1,,,,
51,-,Dúo Rey-Silva,El Sombrero de Huaso (feat. Mario Catalán),-,51,1,,,,
52,-,Dj Matias ACuña,Sing It Back (Remix),-,52,1,,,,
53,-,Gabby Villanueva,La reyna de la noche,-,53,1,,,,
54,-,トリオ・ロス・パンチョス,Historia de un Amor (feat. Eydie Gorme),-,54,1,,,,
55,-,Kolektivo,Alia (feat. Ramón Stagnaro),-,55,1,,,,
56,-,Gabby Villanueva,Vete Vete,-,56,1,,,,
57,-,Andy Harlow,Dinora,-,57,1,,,,
58,-,Laloson & Salsa Prime,Regresa Ya (Homenaje al Gran Combo),-,58,1,,,,
59,-,Louie Ramirez,Sabroso Guaguancó,-,59,1,,,,
60,-,Cuadra Latina,Ya Te Olvide,-,60,1,,,,
61,-,Mexican Institute of Sound,"Teniente Harina (Cumbia Manifiesto, Pt. 2)",-,61,1,,,,
62,-,Kolektivo,Brazileando (feat. Ramón Stagnaro),-,62,1,,,,
63,-,Pedro Infante,Historia de un Amor (Remastered),-,63,1,,,,
64,-,Dimensión Latina,Vuelve,-,64,1,,,,
65,-,Sonia Lopez Y Su Orquesta,El Gran Felo,-,65,1,,,,
66,-,Bertín Osborne,A Fuego Lento (feat. Carlos Baute),-,66,1,,,,
67,-,Ir-Sais,Chaka,-,67,1,,,,
68,-,Camilo Azuquita,Sembrados de Placer,-,68,1,,,,
