Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Enrique Iglesias,Hero,4,1,104,,,,
2,up,Ricky Martin,Livin' la Vida Loca,5,1,104,,,,
3,up,Pitbull,Feel This Moment (feat. Christina Aguilera),8,1,104,,,,
4,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",1,1,104,,,,
5,down,Enrique Iglesias,I Like It (feat. Pitbull),3,1,104,,,,
6,down,Pitbull,Timber (feat. Ke$ha),2,1,104,,,,
7,down,"Christina Aguilera, Becky G. & NICKI NICOLE",Pa Mis Muchachas (feat. Nathy Peluso),6,6,2,,,,
8,down,Shakira,"Whenever, Wherever",7,1,104,33,2020-02-09,33,2020-02-09
9,up,Pitbull,International Love (feat. Chris Brown),10,1,104,,,,
10,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),36,10,58,,,,
11,up,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),26,3,73,,,,
12,down,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],11,11,95,,,,
13,up,Shakira,Underneath Your Clothes,18,1,104,,,,
14,down,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",9,4,97,,,,
15,up,J Balvin & Skrillex,In Da Getto,43,2,14,,,,
16,down,Enrique Iglesias,Finally Found You (feat. Sammy Adams),12,12,102,,,,
17,down,Pitbull,Get It Started (feat. Shakira),13,7,88,,,,
18,down,Prince Royce,Stuck On a Feeling (Spanish Version) [feat. J Balvin],16,15,102,,,,
19,down,Gloria Estefan & Miami Sound Machine,Conga,15,1,103,,,,
20,up,Enrique Iglesias & Usher,Dirty Dancer,31,10,30,,,,
21,up,Enrique Iglesias,Escape,25,1,104,,,,
22,down,Shakira,Objection (Tango),20,2,100,,,,
23,down,José Feliciano,Feliz Navidad,21,1,91,48,2019-12-29,48,2019-12-29
24,down,Pitbull,Pause,22,9,85,,,,
25,down,Enrique Iglesias,SÚBEME LA RADIO (REMIX) [feat. Sean Paul & Matt Terry],23,13,93,,,,
26,up,Mario Vazquez,Gallery,27,10,84,,,,
27,down,Gloria Estefan,Turn the Beat Around,19,8,100,,,,
28,up,Enrique Iglesias,I'm a Freak (feat. Pitbull),29,25,97,,,,
29,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),30,24,97,,,,
30,up,Pitbull,Don't Stop the Party (feat. TJR),32,3,104,,,,
31,down,Kaoma,Lambada,24,5,98,,,,
32,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),34,2,96,,,,
33,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",17,6,103,,,,
34,down,Pitbull,Wild Wild Love (feat. G.R.L.),33,5,104,,,,
35,up,Lucenzo & Don Omar,Danza Kuduro,37,15,92,,,,
36,down,Enrique Iglesias,Don't Turn Off the Lights,28,7,102,,,,
37,up,Daddy Yankee,Limbo,38,11,85,,,,
38,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),39,1,85,,,,
39,up,Pitbull,Go Girl (feat. Trina & Young Boss),41,32,86,,,,
40,up,Daddy Yankee,Gasolina,44,4,99,,,,
41,up,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),42,13,98,,,,
42,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],87,25,86,,,,
43,-,"Tony Succar, YX & Kenyi",Worst Way,-,43,1,,,,
44,up,Enrique Iglesias,Be With You,47,15,78,,,,
45,up,Jennifer Lopez,If You Had My Love,99,34,76,,,,
46,up,Daddy Yankee,Gasolina (En Directo),48,25,21,,,,
47,up,Marc Anthony,Vivir Mi Vida,100,11,73,,,,
48,down,Enrique Iglesias,Hero (Metro Mix),14,10,102,,,,
49,up,Wisin & Yandel,Follow the Leader (feat. Jennifer Lopez),97,36,74,,,,
50,-,"Bone Thugs-N-Harmony, Wisin & Yandel",Take the Lead (Wanna Ride),-,38,74,,,,
51,-,Daddy Yankee,"Lo Que Pasó, Pasó",-,51,1,,,,
52,-,Enrique Iglesias & Akon,One Day At a Time,-,50,10,,,,
53,-,Voltio,Chulin Culin Chunfly (feat. Residente Calle 13),-,53,1,,,,
54,down,Jennifer Lopez,Let's Get Loud,40,2,90,,,,
55,up,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],96,28,74,,,,
56,down,"Pucho Y Tucutu, Motiff & Gente de Zona",Tuki Tuki,49,49,3,,,,
57,-,Myke Towers,Experimento,-,57,1,,,,
58,-,Lisandro Marquez,I Feel Good (James Brown),-,58,1,,,,
59,-,Sadboy Loko,Come with It,-,59,1,,,,
60,-,DJLegal,Don't Be Shy (Remix),-,60,1,,,,
61,-,Bonde do Rolê,Marina Gasolina,-,39,62,,,,
62,-,Proceso Norteño,El Hombre De Negro,-,62,1,,,,
63,-,DJ Joe,Dale con Pepa,-,63,1,,,,
64,-,Feid,EL PADRINO,-,64,1,,,,
65,down,Timbalive,Niño,53,53,2,,,,
66,-,Elilluminari,Traje,-,66,1,,,,
67,-,Richard Clay,Amor Eterno,-,67,1,,,,
68,-,Chimbala & Paramba,Me Olvide de Ti,-,68,1,,,,
69,down,Malu Trevejo,Complicado (feat. Luar La L),55,55,2,,,,
70,-,"Tony Succar, YX & Kenyi",Tu Mejor Equivocación,-,70,1,,,,
71,-,El Alfa,"Hablamos Nunca (feat. Kiko el Crazy, El Fother & Bethoven Villaman)",-,71,1,,,,
72,-,Richard Clay,Te Sigo Amando,-,72,1,,,,
73,-,Bienvenido Granda,Qué Rico Vacilón (En Vivo),-,73,1,,,,
74,down,Royal El Latino,Contigo (feat. Mezii Mez),64,64,2,,,,
75,-,"Noriel, La Manta & Shelow Shaq",Knock Out,-,75,1,,,,
76,-,Jose Barrios,Fear the Bull,-,76,1,,,,
77,-,Loquillo,El Hombre de Negro (Loquillo en Vivo en Madrid),-,77,1,,,,
78,-,Miky Woodz,No Le Bajé (Como en los Viejos Tiempos),-,78,1,,,,
79,-,"Nat ""King"" Cole",Noche de Ronda,-,79,1,,,,
80,-,Beiba,Solamente,-,80,1,,,,
81,-,Alberto Cortés,Sabor a Mí,-,81,1,,,,
82,-,Victor Manuelle,Me Llamaré Tuyo,-,82,1,,,,
83,-,Beiba,Es Passos Magicos,-,83,1,,,,
84,-,Bienvenido Granda,En Tu Día (felicidades),-,84,1,,,,
85,-,Sergent Garcia,"Si Yo Llegoyo, Yo Llego",-,85,1,,,,
86,-,Bienvenido Granda,Amor de Pobre,-,86,1,,,,
87,-,Pacific Soundscapes,Tranquil Stream,-,87,1,,,,
88,down,Nicky Jam & Enrique Iglesias,El Perdón,76,25,6,,,,
89,up,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],95,39,64,,,,
90,-,Eauki,Passa,-,90,1,,,,
91,-,Bienvenido Granda,Cuando No Estás,-,91,1,,,,
92,-,Serenata Guayanesa,Calypso del Callao N.2,-,92,1,,,,
93,-,Yevgeniy Nikitenko,Bamboleo 2021,-,93,1,,,,
94,-,Serenata Guayanesa,San Juan To' Lo Tiene,-,94,1,,,,
95,-,Okuté,Caridad,-,95,1,,,,
96,-,Shakira,She Wolf (El Dorado World Tour Live),-,14,58,,,,
97,-,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],-,18,65,,,,
98,down,Los del Río,Macarena (River Re-Mix),45,34,89,,,,
99,-,Los del Río,Macarena (Bass Bumpers Remix Radio Edit),-,48,38,,,,
100,-,Jennifer Lopez,Waiting for Tonight,-,22,63,,,,
