Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ninomae Ina’nis,Violet,4,1,2,,,,
2,-,宝鐘マリン & Yunomi,Unison,-,1,1,,,,
3,down,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,85,,,,
4,up,Suisei Hoshimachi,Bluerose,9,1,8,,,,
5,down,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],2,1,93,,,,
6,down,SHAUN,Way Back Home,5,1,92,,,,
7,up,Kyary Pamyu Pamyu,Ponponpon,8,1,93,,,,
8,down,hololive IDOL PROJECT,BLUE CLAPPER,7,1,34,,,,
9,down,Perfume,Tokyo Girl (Remastered),6,3,91,,,,
10,up,In K & 王忻辰,迷失幻境 (DJ版),12,1,40,,,,
11,up,王琪,可可托海的牧羊人 (DJ沈念版),43,2,36,,,,
12,down,Porter Robinson & Madeon,Shelter,10,3,80,,,,
13,up,Suisei Hoshimachi,comet,15,2,8,,,,
14,down,きゃりーぱみゅぱみゅ,にんじゃりばんばん,3,1,92,,,,
15,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",11,1,81,,,,
16,down,Tungevaag & Raaban,Samsara,13,4,80,,,,
17,down,Late Night Alumni,Empty Streets,14,5,83,,,,
18,down,SHAUN,Way Back Home (Advanced Remix),16,2,88,,,,
19,down,Disclosure,Omen (feat. Sam Smith),17,6,93,,,,
20,down,Perfume,FLASH,18,6,92,,,,
21,up,hololive IDOL PROJECT,至上主義アドトラック,27,1,32,,,,
22,down,Owl City,Fireflies,19,11,93,,,,
23,down,HYO,Sober (feat. Ummet Ozcan) [English Version],20,10,92,,,,
24,down,Baauer,Temple (feat. M.I.A. & G-DRAGON),21,12,85,,,,
25,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),47,1,89,,,,
26,down,Major Lazer,"Bubble Butt (Remix) [feat. Bruno Mars, 2 Chainz, Tyga & Mystic]",22,12,84,,,,
27,down,The Cinematic Orchestra,To Build a Home,23,13,87,,,,
28,down,M83,Midnight City,25,13,93,,,,
29,up,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),29,4,86,,,,
30,up,livetune feat. 初音ミク,Tell Your World (feat. 初音ミク),37,14,87,,,,
31,down,Kiesza,Hideaway,28,14,93,,,,
32,up,hololive IDOL PROJECT,Suspect,35,1,29,,,,
33,down,Flume,Never Be Like You (feat. Kai),30,17,68,,,,
34,up,Hoaprox,Ngau Hung,41,6,80,,,,
35,down,M83,Wait,34,13,93,,,,
36,down,LAY & Alan Walker,Sheep (Alan Walker Relift),33,13,84,,,,
37,down,Disclosure,Magnets (feat. Lorde),36,18,93,,,,
38,down,Moby,Porcelain,26,9,93,,,,
39,down,Kim Jae Joong,Kiss B,38,19,91,,,,
40,down,Marconi Union,"Weightless, Pt. 1",39,6,84,,,,
41,down,Tabata Songs,Tabata W.O.D. (feat. Coach),40,16,87,,,,
42,up,Perfume,Spring of Life,44,22,62,,,,
43,up,Perfume,Spending all my time,45,22,86,,,,
44,down,Marshmello & Omar LinX,Keep It Mello (feat. Omar LinX),42,15,86,,,,
45,up,Disclosure,Latch (feat. Sam Smith),48,20,93,,,,
46,up,Astro Bunny,"Loneliness, Sadness and a Thank You",49,19,91,,,,
47,up,Clean Bandit,Stronger,50,25,93,,,,
48,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],55,27,84,,,,
49,up,Marian Hill,Down,56,30,18,,,,
50,up,原子邦妮,現在你好嗎,57,25,79,,,,
51,up,原子邦妮,被你遺忘的森林,58,15,86,,,,
52,up,Bassnectar,Speakerbox (feat. Ohana Bam & Lafa Taylor) [F8 Remix],60,29,85,,,,
53,up,David Guetta,Sexy Bitch (feat. Akon),61,29,92,,,,
54,up,Die Antwoord,Enter the Ninja,63,32,89,,,,
55,up,原子邦妮,你已忘記但我還記得的事,97,1,34,,,,
56,up,hololive IDOL PROJECT,Candy-Go-Round,62,3,29,,,,
57,up,Owl City,Vanilla Twilight,64,28,86,,,,
58,up,Girls' Generation,Catch Me If You Can,87,38,85,,,,
59,-,Years & Years,Desire (Gryffin Remix),-,34,82,,,,
60,-,陳星翰,噹噹噹 (feat. 蛋堡),-,35,84,,,,
61,down,Marshmello,Summer,31,11,89,,,,
62,-,きゃりーぱみゅぱみゅ,CANDY CANDY,-,33,83,,,,
63,up,Takanashi Kiara,Sparks,94,3,6,,,,
64,down,角巻わため,愛昧ショコラーテ,24,1,35,,,,
65,-,G5SH,舉刀自盡 (feat. 莫宰羊),-,9,38,,,,
66,-,猫又おかゆ,もぐもぐYUMMY!,-,2,22,,,,
67,-,yonkey,飛ぶ、サイハテ。(feat. 足立佳奈),-,67,1,,,,
68,-,Belzebass,Wtf,-,68,1,,,,
69,-,Shibuya Nasu,Jujutsu Kaisen,-,69,1,,,,
70,-,The Living Tombstone,Discord (feat. Eurobeat Brony),-,70,1,,,,
71,-,"warner case, Jean Tonique & Max Kaluza",Summer On the Inside,-,71,1,,,,
72,-,Planningtorock,Gay Dreams Do Come True (ATRIP Remix),-,72,1,,,,
73,-,零一九零贰,十年逾期 (DJ名龙版),-,73,1,,,,
74,-,Fényan & Kosmo Kint,Da Real,-,74,1,,,,
75,-,Jacoo,Withering,-,75,1,,,,
76,-,Doss,On Your Mind,-,76,1,,,,
77,-,TroyBoi,Afterhours (feat. Diplo & Nina Sky),-,41,23,,,,
78,-,等什么君,赤伶 (DJ名龙 Remix),-,7,46,,,,
79,-,中田ヤスタカ,NANIMONO (feat. 米津玄師),-,51,14,,,,
80,-,Era,The Mass,-,32,78,,,,
81,down,Groove Coverage,God Is a Girl (Chillout Mix),59,21,84,,,,
82,-,Massive Attack,Teardrop,-,33,78,,,,
83,-,Duke Dumont,Ocean Drive (Extended Mix),-,38,54,,,,
84,-,Alison Wonderland,Ignore,-,84,1,,,,
85,-,TWO LANES,Reflections,-,85,1,,,,
86,-,untrusted & Ina Bravo,Lonely,-,86,1,,,,
87,-,Alison Wonderland,Carry On (feat. Johnny Nelson & GANZ),-,87,1,,,,
88,up,Die Antwoord,Ugly Boy,92,35,74,,,,
89,-,Illenium,Fractures (feat. Nevve),-,34,44,,,,
90,-,The Micronaut,Taekwondo,-,90,1,,,,
91,down,HOYO-MiX,Cyberangel (feat. Hanser) [遊戲《崩壞3》印象曲],46,12,64,,,,
92,-,Sizzlebird,Landing,-,92,1,,,,
93,-,Electus,Imaginary Friend,-,93,1,,,,
94,down,AZKi,いのち,32,16,7,,,,
95,-,张家旺,给不了你未来 (DJ版),-,39,16,,,,
96,-,Cashmere Cat,Quit (feat. Ariana Grande),-,66,13,,,,
97,-,League of Legends,Legends Never Die (feat. Against the Current & Mako) [Alan Walker Remix],-,39,31,,,,
98,-,女孩與機器人,自動導航 (feat. 李權哲 & 方Q),-,59,10,,,,
99,-,Die Antwoord,Cookie Thumper!,-,97,1,,,,
100,-,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),-,38,75,,,,
