Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],4,1,22,,,,
2,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),13,1,18,,,,
3,down,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,22,,,,
4,down,きゃりーぱみゅぱみゅ,にんじゃりばんばん,3,1,22,,,,
5,up,Kyary Pamyu Pamyu,Ponponpon,5,1,22,,,,
6,down,SHAUN,Way Back Home,2,1,22,,,,
7,down,Perfume,Tokyo Girl (Remastered),6,3,22,,,,
8,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",9,1,22,,,,
9,down,Porter Robinson & Madeon,Shelter,7,3,21,,,,
10,down,Tungevaag & Raaban,Samsara,8,4,20,,,,
11,down,Disclosure,Omen (feat. Sam Smith),10,6,22,,,,
12,down,Perfume,FLASH,11,6,22,,,,
13,up,Moby,Porcelain,15,9,22,,,,
14,up,HYO,Sober (feat. Ummet Ozcan) [English Version],14,10,22,,,,
15,up,Owl City,Fireflies,16,11,22,,,,
16,up,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),67,4,19,,,,
17,up,Baauer,Temple (feat. M.I.A. & G-DRAGON),18,12,22,,,,
18,up,Marconi Union,"Weightless, Pt. 1",23,6,17,,,,
19,up,The Cinematic Orchestra,To Build a Home,19,13,19,,,,
20,up,Kiesza,Hideaway,21,14,22,,,,
21,up,M83,Midnight City,22,13,22,,,,
22,down,M83,Wait,20,13,22,,,,
23,down,Major Lazer,"Bubble Butt (Remix) [feat. Bruno Mars, 2 Chainz, Tyga & Mystic]",17,12,21,,,,
24,up,Disclosure,Magnets (feat. Lorde),24,18,22,,,,
25,up,Tabata Songs,Tabata W.O.D. (feat. Coach),27,16,21,,,,
26,down,Kim Jae Joong,Kiss B,25,19,21,,,,
27,down,LAY & Alan Walker,Sheep (Alan Walker Relift),26,13,19,,,,
28,up,livetune feat. 初音ミク,Tell Your World (feat. 初音ミク),59,14,22,,,,
29,down,Perfume,Spending all my time,28,22,15,,,,
30,down,Disclosure,Latch (feat. Sam Smith),29,20,22,,,,
31,-,Marshmello,Summer,-,11,19,,,,
32,up,Marshmello & Omar LinX,Keep It Mello (feat. Omar LinX),61,15,22,,,,
33,up,"Dimitri Vegas, Martin Garrix & Like Mike",Tremor (Sensation 2014 Anthem),33,29,21,,,,
34,down,Hoaprox,Ngau Hung,30,6,14,,,,
35,up,Clean Bandit,Stronger,84,25,22,,,,
36,up,Astro Bunny,"Loneliness, Sadness and a Thank You",37,19,22,,,,
37,up,原子邦妮,現在你好嗎,38,25,19,,,,
38,down,原子邦妮,被你遺忘的森林,32,15,20,,,,
39,down,David Guetta,Sexy Bitch (feat. Akon),34,29,22,,,,
40,down,Doctor Rockit,Café de Flore (Charles Webster's Latin Lovers Mix),35,21,22,,,,
41,down,王繹龍,我想對你說baby,31,25,22,,,,
42,-,Kina,Get You the Moon (feat. Snøw),-,42,17,,,,
43,down,Die Antwoord,Enter the Ninja,39,32,22,,,,
44,down,Owl City,Vanilla Twilight,36,28,22,,,,
45,down,Era,The Mass,43,32,19,,,,
46,down,Groove Coverage,God Is a Girl (Chillout Mix),41,21,19,,,,
47,down,陳星翰,噹噹噹 (feat. 蛋堡),40,35,22,,,,
48,-,Air,Alpha Beta Gaga,-,48,1,,,,
49,-,Jason Ross,Into You (feat. Karra),-,49,1,,,,
50,-,Demuja,On the Road (feat. Elena Shirin),-,50,1,,,,
51,-,Beats Antique,Sage (feat. Elijah Badua),-,51,1,,,,
52,down,HOYO-MiX,Cyberangel (feat. Hanser) [遊戲《崩壞3》印象曲],12,12,14,,,,
53,up,中田ヤスタカ,NANIMONO (feat. 米津玄師),68,51,2,,,,
54,-,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],-,27,16,,,,
55,down,Seven13,Limitless (Despair),50,15,7,,,,
56,down,Girls' Generation,Catch Me If You Can,44,38,22,,,,
57,down,Years & Years,Desire (Gryffin Remix),47,34,20,,,,
58,down,きゃりーぱみゅぱみゅ,CANDY CANDY,48,33,21,,,,
59,down,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),49,38,18,,,,
60,down,Die Antwoord,Ugly Boy,55,35,22,,,,
61,down,Massive Attack,Teardrop,56,33,22,,,,
62,-,Electrocutango,Milonga Carioca,-,62,1,,,,
63,-,Lorenzo BITW,Salto (feat. Drumcello),-,63,1,,,,
64,-,TWO LANES,Closer,-,64,1,,,,
65,-,M2U,Chaser (feat. Lucy),-,65,1,,,,
66,-,Man from Mars,Melodrama,-,66,1,,,,
67,-,GG Lobster,動亂星,-,67,1,,,,
68,-,N.P.E.自由引力,親愛的陰影,-,68,1,,,,
69,-,TWO LANES,Wide Awake,-,69,1,,,,
70,-,Lemon Sol,Beautiful Morning,-,70,1,,,,
71,-,Felguk,Say Hi (Extended Mix),-,71,1,,,,
72,-,GG Lobster,犬子來拜,-,72,1,,,,
73,-,DIOR 大颖,愛自己更深 (Remix) [Mixed],-,48,5,,,,
74,-,Donny Benét,Beneath the Sheets,-,74,1,,,,
75,-,구나잇,Touch Me,-,75,1,,,,
76,-,Gregg Allen & Larry Tuttle,Special Night Tonight,-,76,1,,,,
77,-,Lovers Lane,Private Session (25th Mix),-,77,1,,,,
78,down,Perfume,無限未来,57,30,15,,,,
79,-,dip in the pool,On Retinae (East Version),-,79,1,,,,
80,-,Lyre le Temps,The Mask,-,80,1,,,,
81,-,Sina Vodjani & Ani Choying Drolma,Om a hung pensa guru,-,81,1,,,,
82,-,Else,Paris,-,66,2,,,,
83,down,FKJ,Skyline,77,30,12,,,,
84,-,Bassnectar,Speakerbox (feat. Ohana Bam & Lafa Taylor) [F8 Remix],-,29,19,,,,
85,-,Far Out & KARRA,Constellation,-,85,1,,,,
86,-,OMfG,Hello,-,9,21,,,,
87,down,Illenium,Fractures (feat. Nevve),62,34,9,,,,
88,up,Tobu,Tobu - Life,91,88,2,,,,
89,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",81,50,3,,,,
90,-,Yaeji,MY IMAGINATION 상상,-,90,1,,,,
91,down,Flume,The Difference (feat. Toro y Moi),90,86,3,,,,
92,-,Bingo Players,Get Up (Rattle) [Vocal Extended] [feat. Far East Movement],-,44,3,,,,
93,-,Breakbot,Baby I'm Yours (feat. Irfane),-,76,2,,,,
94,-,C2C,Down the Road,-,82,1,,,,
95,down,M.I.A.,Bad Girls,86,59,14,,,,
96,down,Disclosure,Holding On (feat. Gregory Porter),58,47,22,,,,
97,-,Late Night Alumni,My Awake,-,70,2,,,,
98,down,Groove Coverage,God Is a Girl,45,35,15,,,,
99,-,Ólafur Arnalds & Nils Frahm,Life Story,-,99,1,,,,
100,down,Skrillex,Scary Monsters and Nice Sprites,60,53,19,,,,
