Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Stray Kids,MANIAC,2,1,4,,,,
2,up,en,囂張 (DJ阿卓Remix版),3,1,3,,,,
3,up,Ninomae Ina’nis,Violet,15,1,36,,,,
4,up,Major Lazer,Lean On (feat. MØ & DJ Snake),5,1,118,,,,
5,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],6,1,127,,,,
6,up,SHAUN,Way Back Home,7,1,124,,,,
7,-,Frogmonster,Remember Our Summer,-,1,43,,,,
8,up,王琪,可可托海的牧羊人 (DJ沈念版),8,2,68,,,,
9,up,hololive IDOL PROJECT,BLUE CLAPPER,9,1,67,,,,
10,down,In K & 王忻辰,迷失幻境 (DJ版),1,1,73,,,,
11,down,きゃりーぱみゅぱみゅ,にんじゃりばんばん,4,1,125,,,,
12,up,Kyary Pamyu Pamyu,Ponponpon,26,1,127,,,,
13,up,Suisei Hoshimachi,Bluerose,24,1,39,,,,
14,up,Late Night Alumni,Empty Streets,17,5,114,,,,
15,down,Perfume,Tokyo Girl (Remastered),10,3,122,,,,
16,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",13,1,106,,,,
17,down,Tungevaag & Raaban,Samsara,16,4,112,,,,
18,down,ITZY,Not Shy,14,6,8,46,2020-08-23,34,2020-08-30
19,down,SHAUN,Way Back Home (Advanced Remix),18,2,122,,,,
20,up,星街すいせい,自分勝手Dazzling,39,1,32,,,,
21,down,Disclosure,Omen (feat. Sam Smith),19,6,127,,,,
22,down,Perfume,FLASH,20,6,126,,,,
23,down,等什么君,赤伶 (DJ名龙 Remix),22,7,76,,,,
24,down,Owl City,Fireflies,23,11,127,,,,
25,up,HYO,Sober (feat. Ummet Ozcan) [English Version],28,10,124,,,,
26,up,Marshmello,Summer,42,11,121,,,,
27,up,M83,Midnight City,29,13,127,,,,
28,up,Kiesza,Hideaway,30,14,127,,,,
29,-,Suisei Hoshimachi,comet,-,2,39,,,,
30,up,livetune feat. 初音ミク,Tell Your World (feat. 初音ミク),40,14,119,,,,
31,up,The Cinematic Orchestra,To Build a Home,80,13,115,,,,
32,up,Flume,Never Be Like You (feat. Kai),32,17,102,,,,
33,up,LAY & Alan Walker,Sheep (Alan Walker Relift),90,13,111,,,,
34,-,Astro Bunny,"Loneliness, Sadness and a Thank You",-,19,124,,,,
35,-,Marconi Union,"Weightless, Pt. 1",-,6,113,,,,
36,down,Baauer,Temple (feat. M.I.A. & G-DRAGON),25,12,119,,,,
37,down,Moby,Porcelain,31,9,127,,,,
38,up,M83,Wait,55,13,127,,,,
39,up,Disclosure,Magnets (feat. Lorde),41,18,127,,,,
40,-,星街すいせい,バイバイレイニー,-,2,30,,,,
41,up,Kim Jae Joong,Kiss B,64,19,124,,,,
42,up,Perfume,Spring of Life,56,22,96,,,,
43,up,Tabata Songs,Tabata W.O.D. (feat. Coach),95,16,121,,,,
44,-,Major Lazer,"Bubble Butt (Remix) [feat. Bruno Mars, 2 Chainz, Tyga & Mystic]",-,12,115,,,,
45,up,Marshmello & Omar LinX,Keep It Mello (feat. Omar LinX),96,15,120,,,,
46,-,Groove Coverage,God Is a Girl (Chillout Mix),-,21,113,,,,
47,up,Perfume,Spending all my time,100,22,120,,,,
48,-,Disclosure,Latch (feat. Sam Smith),-,20,126,,,,
49,-,HOYO-MiX,Cyberangel (feat. Hanser) [遊戲《崩壞3》印象曲],-,12,94,,,,
50,-,DJ これからの緊急災害,Flow 2000 3d1t,-,50,1,,,,
51,-,Clean Bandit,Stronger,-,25,125,,,,
52,-,原子邦妮,被你遺忘的森林,-,15,117,,,,
53,down,hololive IDOL PROJECT,至上主義アドトラック,27,1,63,,,,
54,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),11,1,122,,,,
55,-,Marian Hill,Down,-,30,50,,,,
56,-,原子邦妮,現在你好嗎,-,25,107,,,,
57,-,Hoaprox,Ngau Hung,-,6,108,,,,
58,-,Bassnectar,Speakerbox (feat. Ohana Bam & Lafa Taylor) [F8 Remix],-,29,116,,,,
59,-,David Guetta,Sexy Bitch (feat. Akon),-,29,123,,,,
60,-,"Dimitri Vegas, Martin Garrix & Like Mike",Tremor (Sensation 2014 Anthem),-,29,99,,,,
61,-,hololive IDOL PROJECT,Candy-Go-Round,-,3,53,,,,
62,-,Die Antwoord,Enter the Ninja,-,32,120,,,,
63,down,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),21,4,114,,,,
64,up,Era,The Mass,99,32,108,,,,
65,-,Takanashi Kiara,Sparks,-,3,29,,,,
66,down,Porter Robinson & Madeon,Shelter,12,3,110,,,,
67,-,陳星翰,噹噹噹 (feat. 蛋堡),-,35,117,,,,
68,-,Massive Attack,Teardrop,-,33,105,,,,
69,-,Abelation & Fly,Kicked,-,69,1,,,,
70,-,Pedrosa,Intro,-,70,1,,,,
71,-,Orchestral Manoeuvres In the Dark,Electricity,-,71,1,,,,
72,-,Elektronomia,Collide,-,72,1,,,,
73,-,Clueless Kit Beats,Beat,-,73,1,,,,
74,-,Frankie T.,Fraelis,-,74,1,,,,
75,-,Howie Lee,鸟岛 (Birdy Island),-,75,1,,,,
76,-,Au5 & RUNN,Make You Cry,-,44,2,,,,
77,-,Azzura & Phantom BR,Scream and Shout (Extended Mix),-,77,1,,,,
78,-,Jazz City,Rhythm Flows (The Groovers Lounge Mix),-,78,1,,,,
79,-,Toro y Moi,Who I Am (Channel Tres Remix),-,79,1,,,,
80,-,CBD,Contradiction Confliction,-,80,1,,,,
81,-,Octo Octa,Can You See Me?,-,81,1,,,,
82,-,Late Night Alumni,Seemingly Sleepy,-,42,31,,,,
83,down,hololive IDOL PROJECT,Suspect,33,1,58,,,,
84,-,Perfume,無限未来,-,30,73,,,,
85,down,角巻わため,愛昧ショコラーテ,34,1,64,,,,
86,-,原子邦妮,也許你不懂,-,53,27,,,,
87,-,Owl City,Vanilla Twilight,-,28,116,,,,
88,-,原子邦妮,你已忘記但我還記得的事,-,1,57,,,,
89,-,My Nu Leng,Eyes,-,89,1,,,,
90,-,莫叫姐姐,当我娶过她,-,2,3,,,,
91,up,AyaFubuMi,Onikemodance,98,1,13,,,,
92,-,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],-,27,116,,,,
93,-,Groove Coverage,God Is a Girl,-,35,84,,,,
94,-,程JIAJIA,好想抱住你 (DJR7版),-,75,6,,,,
95,-,AZKi,いのち,-,16,12,,,,
96,-,等什么君,辞九门回忆 (DJ版),-,55,14,,,,
97,-,Marian Hill,Got It,-,53,28,,,,
98,-,Girls' Generation,Catch Me If You Can,-,38,114,,,,
99,-,FKJ,Skyline,-,30,64,,,,
100,-,Years & Years,Desire (Gryffin Remix),-,34,108,,,,
