Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),4,1,76,,,,
2,up,きゃりーぱみゅぱみゅ,にんじゃりばんばん,3,1,78,,,,
3,down,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],1,1,79,,,,
4,down,SHAUN,Way Back Home,2,1,78,,,,
5,up,Perfume,Tokyo Girl (Remastered),85,3,77,,,,
6,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),6,1,75,,,,
7,up,hololive IDOL PROJECT,BLUE CLAPPER,8,1,20,,,,
8,down,In K & 王忻辰,迷失幻境 (DJ版),5,1,26,,,,
9,down,Kyary Pamyu Pamyu,Ponponpon,7,1,79,,,,
10,down,Porter Robinson & Madeon,Shelter,9,3,69,,,,
11,up,Tungevaag & Raaban,Samsara,37,4,71,,,,
12,down,Late Night Alumni,Empty Streets,11,5,70,,,,
13,down,SHAUN,Way Back Home (Advanced Remix),12,2,74,,,,
14,down,Disclosure,Omen (feat. Sam Smith),13,6,79,,,,
15,up,hololive IDOL PROJECT,至上主義アドトラック,23,1,18,,,,
16,down,Perfume,FLASH,14,6,78,,,,
17,down,Moby,Extreme Ways (Jason Bourne),15,9,65,,,,
18,up,Owl City,Fireflies,34,11,79,,,,
19,down,Kiesza,Hideaway,16,14,79,,,,
20,up,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),24,4,72,,,,
21,down,Marshmello,Summer,17,11,75,,,,
22,down,HYO,Sober (feat. Ummet Ozcan) [English Version],18,10,78,,,,
23,up,M83,Wait,27,13,79,,,,
24,down,M83,Midnight City,19,13,79,,,,
25,down,hololive IDOL PROJECT,Suspect,21,1,15,,,,
26,down,Moby,Porcelain,22,9,79,,,,
27,down,Flume,Never Be Like You (feat. Kai),25,17,54,,,,
28,down,Disclosure,Magnets (feat. Lorde),26,18,79,,,,
29,down,LAY & Alan Walker,Sheep (Alan Walker Relift),28,13,70,,,,
30,down,Kim Jae Joong,Kiss B,29,19,77,,,,
31,down,Tabata Songs,Tabata W.O.D. (feat. Coach),20,16,73,,,,
32,down,livetune feat. 初音ミク,Tell Your World (feat. 初音ミク),30,14,73,,,,
33,-,The Cinematic Orchestra,To Build a Home,-,13,73,,,,
34,up,Astro Bunny,"Loneliness, Sadness and a Thank You",39,19,77,,,,
35,down,Marconi Union,"Weightless, Pt. 1",31,6,70,,,,
36,up,Hoaprox,Ngau Hung,46,6,66,,,,
37,down,角巻わため,愛昧ショコラーテ,32,1,21,,,,
38,down,Perfume,Spring of Life,36,22,48,,,,
39,down,Perfume,Spending all my time,38,22,72,,,,
40,up,Marshmello & Omar LinX,Keep It Mello (feat. Omar LinX),40,15,74,,,,
41,up,Disclosure,Latch (feat. Sam Smith),45,20,79,,,,
42,-,Major Lazer,"Bubble Butt (Remix) [feat. Bruno Mars, 2 Chainz, Tyga & Mystic]",-,12,70,,,,
43,up,Clean Bandit,Stronger,47,25,79,,,,
44,down,Era,The Mass,41,32,66,,,,
45,-,EMMANUELLE,Italove,-,45,1,,,,
46,-,Elderbrook,Body,-,46,1,,,,
47,-,Shash'U,You Got This,-,47,1,,,,
48,-,Robotaki,Passing of Time (FaltyDL Remix),-,48,1,,,,
49,-,Wave Racer,Streamers,-,49,1,,,,
50,-,LoFi Remix Guys,She Make It Clap (Lo-Fi Remix),-,50,1,,,,
51,-,FIGHT CLVB & Ravek,Drop One,-,51,1,,,,
52,down,Groove Coverage,God Is a Girl (Chillout Mix),48,21,70,,,,
53,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],49,27,70,,,,
54,down,Marian Hill,Down,50,30,4,,,,
55,down,原子邦妮,現在你好嗎,51,25,65,,,,
56,down,原子邦妮,被你遺忘的森林,52,15,72,,,,
57,down,David Guetta,Sexy Bitch (feat. Akon),54,29,78,,,,
58,down,陳星翰,噹噹噹 (feat. 蛋堡),55,35,72,,,,
59,up,王琪,可可托海的牧羊人 (DJ沈念版),82,2,22,,,,
60,-,张家旺,给不了你未来 (DJ版),-,39,9,,,,
61,-,Balkan Bump & Manic Focus,Varshaver (Manic Focus Remix) [feat. CloZee],-,61,1,,,,
62,-,Cinthie,Concentrate,-,62,1,,,,
63,-,Lichu,Beach,-,63,1,,,,
64,-,Lim Kim,MAGO,-,64,1,,,,
65,-,Wave Racer,World Record (feat. Lido),-,65,1,,,,
66,-,"Arc North, Cour & New Beat Order",Faded (feat. Lunis),-,66,1,,,,
67,-,T-Malu,Catch the Future,-,67,1,,,,
68,-,Starix & Dogena,Heaven,-,68,1,,,,
69,-,Kurup,Joeira (feat. João Pedreira),-,69,1,,,,
70,-,Lost Wolves & glasscat,Hold On,-,70,1,,,,
71,-,EBIMAYO,Power Attack (Extended) [Extended],-,71,1,,,,
72,-,Coco Bryce,Irian Jaya,-,72,1,,,,
73,-,Ben Lukas Boysen,Love,-,73,1,,,,
74,-,Moore Kismet & Voltra,Duplex,-,74,1,,,,
75,-,MVSE,Die In Your Arms,-,75,1,,,,
76,-,Clon,Envelope,-,76,1,,,,
77,-,Voltra,Read/Write,-,77,1,,,,
78,-,Zack Merci & Arcana,Love Potion,-,78,1,,,,
79,-,Uvalid & Frnlyfire,Heavy Hitters,-,79,1,,,,
80,-,Fabian Mazur,King Is Back,-,80,1,,,,
81,up,FKJ,Skyline,94,30,35,,,,
82,-,Felipe Gordon,On Birdland,-,82,1,,,,
83,-,Voltra,Pulse Fire,-,83,1,,,,
84,-,Eptic,Propane,-,84,1,,,,
85,-,Delta Heavy,Here with Me (feat. Modestep),-,85,1,,,,
86,-,Møme,Postcard,-,86,1,,,,
87,-,Second Woman,////\\,-,87,1,,,,
88,-,Hachioji P,Whiteout (Eight Mix) [feat. Hatsune Miku],-,88,1,,,,
89,-,Para One,When the Night (Dipodaïne Remix) [feat. JAW],-,89,1,,,,
90,-,古墳P,So much loving you★ (feat. 初音ミク),-,90,1,,,,
91,-,"Dimitri Vegas, Martin Garrix & Like Mike",Tremor (Sensation 2014 Anthem),-,29,64,,,,
92,down,猫又おかゆ,もぐもぐYUMMY!,10,2,11,,,,
93,up,Bassnectar,Speakerbox (feat. Ohana Bam & Lafa Taylor) [F8 Remix],95,29,73,,,,
94,down,王繹龍,我想對你說baby,57,25,75,,,,
95,-,Seven13,Limitless (Despair),-,15,33,,,,
96,down,The Chemical Brothers,The Darkness That You Fear,35,35,3,,,,
97,-,Orchestral Manoeuvres In the Dark,If You Leave,-,44,3,,,,
98,down,G5SH,舉刀自盡 (feat. 莫宰羊),33,9,29,,,,
99,down,Die Antwoord,Enter the Ninja,58,32,75,,,,
100,down,Groove Coverage,God Is a Girl,91,35,56,,,,
