Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,張妙格,我期待的不是雪(而是有你的冬天) [DJ阿卓版],60,1,2,,,,
2,down,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,195,,,,
3,down,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],2,1,215,,,,
4,down,SHAUN,Way Back Home,3,1,209,,,,
5,up,hololive IDOL PROJECT,BLUE CLAPPER,18,1,155,,,,
6,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",5,1,182,,,,
7,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),9,1,192,,,,
8,down,Frogmonster,Remember Our Summer,6,1,131,,,,
9,up,Late Night Alumni,Empty Streets,35,5,193,,,,
10,down,SHAUN,Way Back Home (Advanced Remix),7,2,194,,,,
11,up,Marconi Union,"Weightless, Pt. 1",23,6,192,,,,
12,down,Suisei Hoshimachi,Bluerose,8,1,124,,,,
13,down,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),10,4,192,,,,
14,down,Stray Kids,MANIAC,12,1,92,,,,
15,down,Suisei Hoshimachi,comet,11,2,122,,,,
16,down,王優秀,想某人 (DJ舞曲版),15,1,83,,,,
17,down,hololive IDOL PROJECT,至上主義アドトラック,14,1,145,,,,
18,down,Kyary Pamyu Pamyu,Ponponpon,4,1,214,,,,
19,down,hololive IDOL PROJECT,Suspect,16,1,138,,,,
20,down,Baauer,Temple (feat. M.I.A. & G-DRAGON),17,12,203,,,,
21,down,HYO,Sober (feat. Ummet Ozcan) [English Version],20,10,212,,,,
22,down,LAY & Alan Walker,Sheep (Alan Walker Relift),21,13,195,,,,
23,up,Astro Bunny,"Loneliness, Sadness and a Thank You",29,19,199,,,,
24,down,Marshmello,Summer,22,11,206,,,,
25,up,HOYO-MiX,Cyberangel (feat. Hanser) [遊戲《崩壞3》印象曲],26,12,172,,,,
26,down,角巻わため,愛昧ショコラーテ,24,1,148,,,,
27,down,星街すいせい,自分勝手Dazzling,25,1,113,,,,
28,up,Martin Arteta,Past Lives,34,7,58,,,,
29,down,The Cinematic Orchestra,To Build a Home,28,13,193,,,,
30,up,Kim Jae Joong,Kiss B,30,19,208,,,,
31,up,Tabata Songs,Tabata W.O.D. (feat. Coach),31,16,208,,,,
32,up,Marshmello & Omar LinX,Keep It Mello (feat. Omar LinX),32,15,206,,,,
33,up,星街すいせい,バイバイレイニー,33,2,107,,,,
34,up,Groove Coverage,God Is a Girl (Chillout Mix),83,21,194,,,,
35,up,Clean Bandit,Stronger,62,25,210,,,,
36,up,hololive IDOL PROJECT,Candy-Go-Round,36,3,120,,,,
37,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],37,27,199,,,,
38,up,Bassnectar,Speakerbox (feat. Ohana Bam & Lafa Taylor) [F8 Remix],38,29,201,,,,
39,up,猫又おかゆ,もぐもぐYUMMY!,41,2,121,,,,
40,up,Illenium,Fractures (feat. Nevve),42,34,121,,,,
41,up,Groove Coverage,God Is a Girl,43,35,153,,,,
42,up,宝鐘マリン & Yunomi,Unison,52,1,80,,,,
43,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),53,38,159,,,,
44,up,Massive Attack,Teardrop,54,33,183,,,,
45,-,きゃりーぱみゅぱみゅ,CANDY CANDY,-,33,176,,,,
46,up,Ofenbach,You Don't Know Me (feat. Brodie Barclay),55,22,82,,,,
47,up,f(x),Nu Abo,59,35,88,,,,
48,-,DJ阿智 & DJ阿布,別等我的愛消失殆盡,-,48,1,,,,
49,-,Deorro & Electric Polar Bears,Front To Back,-,49,1,,,,
50,-,Bingo Players,Get Up (Rattle) [Vocal Extended] [feat. Far East Movement],-,44,9,,,,
51,-,中田ヤスタカ,NANIMONO (feat. 米津玄師),-,51,18,,,,
52,up,hololive IDOL PROJECT,BLUE CLAPPER (Instrumental),78,51,41,,,,
53,-,Mustafa,Vem Pra Sambar (Hedi Benromdan Balearic Sunshine Instrumental Mix),-,53,1,,,,
54,-,Max Martis & Jessica Chertock,San Francisco,-,44,1,,,,
55,-,Ogawa & Tokoro,Dancing In The River,-,55,1,,,,
56,-,Viperactive & RISK,Night Owl (feat. Gold),-,56,1,,,,
57,-,DJ阿智 & DJ阿布,只有自己站在大霧裡,-,57,1,,,,
58,up,Takanashi Kiara,Sparks,85,3,52,,,,
59,-,Seduction,Breakdown,-,59,1,,,,
60,-,AILI & Transistorcake,ときどき (Stones Taro Remix),-,60,1,,,,
61,-,DJ阿智 & DJ阿布,說好的幸福呢,-,61,1,,,,
62,-,Detroit Swindle,"Yes, No, Maybe (feat. Tom Misch)",-,62,1,,,,
63,-,DJ阿智 & DJ阿布,心緒化作雨,-,63,1,,,,
64,down,Porter Robinson & Madeon,Shelter,19,3,181,,,,
65,-,Neil Chou,Light,-,65,1,,,,
66,-,Mamerico,Beginning,-,66,1,,,,
67,-,C2C,Happy (feat. Derek Martin),-,67,1,,,,
68,-,Owl City,Fireflies,-,11,170,,,,
69,up,TIAN STORM & EVER SLKR,Ampun Bang Jago,87,3,62,,,,
70,-,Alex Rasov,Just To Be In Love,-,35,3,,,,
71,up,Bon Entertainment,万千花蕊慈母悲哀 (feat. Kha Lạp Kỳ) [DJ版Bon],86,60,2,,,,
72,down,Choco,Body Shaming (feat. DJ Am) [AM Remix],57,28,6,,,,
73,-,Superluckyqi & INTO1-劉宇,失眠飛行,-,73,1,,,,
74,up,Late Night Alumni,Seemingly Sleepy,89,42,52,,,,
