Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,203,,,,
2,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],2,1,224,,,,
3,up,hololive IDOL PROJECT,BLUE CLAPPER,3,1,164,,,,
4,up,Kyary Pamyu Pamyu,Ponponpon,4,1,223,,,,
5,up,Frogmonster,Remember Our Summer,5,1,140,,,,
6,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",6,1,191,,,,
7,up,Late Night Alumni,Empty Streets,8,5,201,,,,
8,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),9,1,201,,,,
9,up,Stray Kids,MANIAC,12,1,101,,,,
10,up,Tungevaag & Raaban,Samsara,10,4,202,,,,
11,up,Suisei Hoshimachi,Bluerose,11,1,133,,,,
12,up,Suisei Hoshimachi,comet,13,2,131,,,,
13,up,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),15,4,200,,,,
14,up,Ninomae Ina’nis,Violet,18,1,123,,,,
15,down,王優秀,想某人 (DJ舞曲版),14,1,92,,,,
16,up,hololive IDOL PROJECT,至上主義アドトラック,17,1,154,,,,
17,up,HOYO-MiX,Cyberangel (feat. Hanser) [遊戲《崩壞3》印象曲],24,12,181,,,,
18,down,Martin Arteta,Past Lives,7,7,67,,,,
19,down,hololive IDOL PROJECT,Suspect,16,1,147,,,,
20,down,きゃりーぱみゅぱみゅ,にんじゃりばんばん,19,1,220,,,,
21,down,Baauer,Temple (feat. M.I.A. & G-DRAGON),20,12,212,,,,
22,down,HYO,Sober (feat. Ummet Ozcan) [English Version],21,10,221,,,,
23,down,livetune feat. 初音ミク,Tell Your World (feat. 初音ミク),22,14,206,,,,
24,up,Marconi Union,"Weightless, Pt. 1",40,6,201,,,,
25,down,Marshmello,Summer,23,11,215,,,,
26,down,角巻わため,愛昧ショコラーテ,25,1,157,,,,
27,down,星街すいせい,自分勝手Dazzling,26,1,122,,,,
28,up,朱碧石,買冬瓜,30,1,59,,,,
29,down,The Cinematic Orchestra,To Build a Home,27,13,202,,,,
30,down,Kim Jae Joong,Kiss B,28,19,217,,,,
31,down,Tabata Songs,Tabata W.O.D. (feat. Coach),29,16,217,,,,
32,down,Astro Bunny,"Loneliness, Sadness and a Thank You",31,19,208,,,,
33,down,Marshmello & Omar LinX,Keep It Mello (feat. Omar LinX),32,15,215,,,,
34,up,HOYO-MiX & 黃齡,TruE,52,2,46,,,,
35,down,星街すいせい,バイバイレイニー,33,2,116,,,,
36,down,Groove Coverage,God Is a Girl (Chillout Mix),34,21,203,,,,
37,down,Clean Bandit,Stronger,35,25,219,,,,
38,down,hololive IDOL PROJECT,Candy-Go-Round,37,3,129,,,,
39,down,原子邦妮,現在你好嗎,38,25,196,,,,
40,down,Bassnectar,Speakerbox (feat. Ohana Bam & Lafa Taylor) [F8 Remix],39,29,210,,,,
41,up,原子邦妮,你已忘記但我還記得的事,41,1,141,,,,
42,up,"Dimitri Vegas, Martin Garrix & Like Mike",Tremor (Sensation 2014 Anthem),42,29,178,,,,
43,up,猫又おかゆ,もぐもぐYUMMY!,44,2,130,,,,
44,up,Illenium,Fractures (feat. Nevve),46,34,130,,,,
45,down,嘿人李逵Noisemakers,寶貝在幹嘛 (feat. iDiot8) [DJiDiot8版],36,1,30,,,,
46,up,きゃりーぱみゅぱみゅ,CANDY CANDY,47,33,185,,,,
47,up,Groove Coverage,God Is a Girl,49,35,162,,,,
48,up,宝鐘マリン & Yunomi,Unison,51,1,89,,,,
49,-,Langit XDI,Trumpet Jemping,-,49,1,,,,
50,-,RY X & Ólafur Arnalds,Oceans,-,50,3,,,,
51,-,MEZER,Bunz,-,51,1,,,,
52,-,John Beltran,Picasso,-,52,1,,,,
53,-,Nightcore,Still Worth Fighting For,-,53,1,,,,
54,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),55,38,168,,,,
55,up,Ofenbach,You Don't Know Me (feat. Brodie Barclay),56,22,91,,,,
56,-,張震嶽,Don't Give a Damn About Me!,-,46,33,,,,
57,down,Massive Attack,Teardrop,48,33,191,,,,
58,-,Sleeping Ghost,Out of the Woods,-,58,1,,,,
59,-,John Beltran,Lunata,-,59,1,,,,
60,-,YTP,Big B00ty,-,60,1,,,,
61,up,原子邦妮,也許你不懂,68,53,35,,,,
62,down,f(x),Nu Abo,57,35,97,,,,
63,-,John Beltran,Safardic,-,63,1,,,,
64,-,Detroit's Filthiest,Element of Surprise,-,64,1,,,,
65,-,Ken Laszlo,Hey Hey Guy,-,65,1,,,,
66,-,Nu Guinea,Bougainvilles Live,-,66,1,,,,
67,-,湘南乃風&中田ヤスタカ,一番歌,-,5,9,,,,
68,-,Moritz Von Oswald Trio & Heinrich Köbberling,Chapter 2 (feat. Laurel Halo) [Peverelist Remix],-,68,1,,,,
69,-,Young Lychee,Hypertrophie,-,69,1,,,,
70,-,DJ Technics,Shake Ya Dik (DJ Nortside & DJ Fucks Himself Remix),-,70,1,,,,
71,-,Young Lychee,Could It Be (Tooflez All Starz Remix),-,71,1,,,,
72,-,Turk Turkelton,Sugar,-,72,1,,,,
73,-,Amadeezy,Live For the Funk (feat. DJ Bobby Bangers),-,73,1,,,,
74,-,Wachita China,D1e and Repeat,-,74,1,,,,
75,-,Club Cab,Feminine Energy,-,75,1,,,,
76,-,Dillinja,All Aboard,-,76,1,,,,
77,-,Dillinja,Human B Bop,-,77,1,,,,
78,-,Hoaprox,Ngau Hung,-,6,191,,,,
79,down,Jerry Lo,Fire,71,56,24,,,,
80,down,Late Night Alumni,Seemingly Sleepy,45,42,56,,,,
81,down,Max Elto,Shadow of the Sun,72,20,48,,,,
82,-,Filo Starquez,The Right Path,-,82,1,,,,
83,-,Susie Suh & Robot Koch,Here with Me,-,83,7,,,,
84,-,張妙格,我期待的不是雪(而是有你的冬天) [DJ阿卓版],-,1,7,,,,
85,down,TIAN STORM & EVER SLKR,Ampun Bang Jago,50,3,66,,,,
